Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
10;Italy;L'Aquila;Abruzzo;IR6L   C;IR6L   G;145,650000;DUP+;0,600000;DV;;;YES;Approximate;42,360000;13,400000;+1:00
10;Italy;Monte Maiella;Abruzzo;IR6UCC B;IR6UCC G;430,012500;DUP+;5,000000;DV;;;YES;Approximate;42,160000;14,130000;+1:00
10;Italy;Monte Maiella;Abruzzo;IR6UCC C;IR6UCC G;145,687500;DUP-;0,600000;DV;;;YES;Approximate;42,160000;14,130000;+1:00
10;Italy;Monte Pallano;Abruzzo;IR6UCD B;IR6UCD G;430,137500;DUP+;1,600000;DV;;;YES;Approximate;42,040000;14,390000;+1:00
10;Italy;Ortona;Abruzzo;IR6UCX C;IR6UCX G;144,962500;DUP-;0,000000;DV;;;YES;Approximate;42,350000;14,410000;+1:00
10;Italy;Pescara;Abruzzo;IR6UCY B;IR6UCY G;431,437500;DUP+;1,600000;DV;;;YES;Approximate;42,440000;14,240000;+1:00
10;Italy;Pineto;Abruzzo;IR6UCU B;IR6UCU G;430,337500;DUP+;5,000000;DV;;;YES;Approximate;42,590000;14,060000;+1:00
10;Italy;Sulmona;Abruzzo;IR6UDO B;IR6UDO G;430,137500;DUP+;1,600000;DV;;;YES;Approximate;42,050000;13,930000;+1:00
10;Italy;Vasto;Abruzzo;IR6UDB A;IR6UDB G;1297,000000;DUP-;30,000000;DV;;;YES;Approximate;42,130000;14,710000;+1:00
10;Italy;Vasto;Abruzzo;IR6UDB B;IR6UDB G;430,350000;DUP+;5,000000;DV;;;YES;Approximate;42,130000;14,710000;+1:00
10;Italy;Vasto;Abruzzo;IR6UDB C;IR6UDB G;144,950000;DUP-;0,000000;DV;;;YES;Approximate;42,130000;14,710000;+1:00
10;Italy;Abriola;Basilica;IR8BQ  C;IR8BQ  G;145,687500;DUP-;0,600000;DV;;;YES;Approximate;40,650000;15,800000;+1:00
10;Italy;Cosenza;Calabria;IR8AF  C;IR8AF  G;145,650000;DUP-;0,600000;DV;;;YES;Approximate;39,300000;16,260000;+1:00
10;Italy;Cosenza;Calabria;IR8BP  C;IR8BP  G;145,675000;DUP-;0,600000;DV;;;YES;Approximate;39,300000;16,250000;+1:00
10;Italy;Cosenza;Calabria;IR8UBW B;IR8UBW G;430,175000;DUP+;1,600000;DV;;;YES;Approximate;39,300000;16,260000;+1:00
10;Italy;Villa San Giovan;Calabria;IR8UCN C;IR8UCN G;145,712500;DUP-;0,600000;DV;;;YES;Approximate;38,230000;15,650000;+1:00
10;Italy;Avellino;Campania;IR8UAF B;IR8UAF G;432,250000;DUP+;1,600000;DV;;;YES;Approximate;41,050000;14,490000;+1:00
10;Italy;Napoli;Campania;IR8AW  B;IR8AW  G;430,425000;DUP+;5,000000;DV;;;YES;Approximate;40,880000;14,440000;+1:00
10;Italy;Pompei /Napoli;Campania;IR8CA  B;IR8CA  G;430,475000;DUP+;5,000000;DV;;;YES;Approximate;40,750000;14,510000;+1:00
10;Italy;Pompei /Napoli;Campania;IR8CA  C;IR8CA  G;145,662500;DUP-;0,600000;DV;;;YES;Approximate;40,750000;14,510000;+1:00
10;Italy;Trevico  (AV);Campania;IR8UAE B;IR8UAE G;430,225000;DUP+;1,600000;DV;;;YES;Approximate;41,000000;14,900000;+1:00
10;Italy;Bologna;Emila-Ro;IR4UAJ B;IR4UAJ G;430,237500;DUP+;1,600000;DV;;;YES;Approximate;44,570000;11,380000;+1:00
10;Italy;Monte Cimone;Emila-Ro;IR4MO  C;IR4MO  G;145,562500;DUP-;0,600000;DV;;;YES;Approximate;44,200000;10,710000;+1:00
10;Italy;Fontanafredda;Friuli-V;IR3UBK B;IR3UBK G;430,550000;DUP-;0,000000;DV;;;YES;Approximate;45,980000;12,580000;+1:00
10;Italy;m.te Bernadia Ud;Friuli-V;IR3EF  C;IR3EF  G;145,587500;DUP-;0,600000;DV;;;YES;Approximate;46,240000;13,250000;+1:00
10;Italy;Monte Sabotino G;Friuli-V;IR3UJ  B;IR3UJ  G;430,075000;DUP+;1,600000;DV;;;YES;Approximate;45,990000;13,640000;+7:00
10;Italy;Pordenone;Friuli-V;IR3UIB B;IR3UIB G;431,525000;DUP+;1,600000;DV;;;YES;Approximate;46,010000;12,440000;+1:00
10;Italy;Trieste;Friuli-V;IR3UIC B;IR3UIC G;431,550000;DUP+;1,600000;DV;;;YES;Approximate;45,660000;13,770000;+1:00
10;Italy;Udine;Friuli-V;IR3UBZ B;IR3UBZ G;433,025000;DUP-;1,600000;DV;;;YES;Approximate;46,060000;13,250000;+1:00
10;Italy;Latina;Lazio;IR0CJ  A;IR0CJ  G;1298,500000;DUP-;28,000000;DV;;;YES;Approximate;41,500000;13,080000;+1:00
10;Italy;Latina;Lazio;IR0CJ  B;IR0CJ  G;431,412500;DUP+;1,600000;DV;;;YES;Approximate;41,500000;13,080000;+1:00
10;Italy;Latina;Lazio;IR0CJ  C;IR0CJ  G;145,737500;DUP-;0,600000;DV;;;YES;Approximate;41,500000;13,080000;+1:00
10;Italy;Roma;Lazio;IR0UHW B;IR0UHW G;433,700000;DUP-;0,000000;DV;;;YES;Approximate;42,020000;12,350000;+1:00
10;Italy;Rome;Lazio;IR0MA  A;IR0MA  G;1297,450000;DUP-;55,000000;DV;;;YES;Approximate;41,820000;12,720000;+1:00
10;Italy;Rome;Lazio;IR0MA  B;IR0MA  G;430,006250;DUP+;5,000000;DV;;;YES;Approximate;41,820000;12,720000;+1:00
10;Italy;Rome;Lazio;IR0MA  C;IR0MA  G;145,993750;DUP-;1,980000;DV;;;YES;Approximate;41,820000;12,720000;+1:00
