Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;Switzerland;HB9GFX-Hotspot;HB9GFX D;HB9GFX D;HB9GFX G;434,950000;DUP-;0,000000;DV;;;YES;Approximate;47,566383;8,255833;+1:00
1;Switzerland;HB9GFX-Portable;HB9GFX P;HB9GFX P;HB9GFX G;430,175000;DUP-;0,000000;DV;;;YES;Approximate;47,566383;8,255833;+1:00
1;Switzerland;HB9GFX-Mobil;HB9GFX M;HB9GFX M;HB9GFX G;430,112500;DUP-;0,000000;DV;;;YES;Approximate;47,566383;8,255833;+1:00
1;Switzerland;DV Mega;HB9GFX Z;HB9GFX Z;HB9GFX G;430,100000;DUP-;0,000000;DV;;;YES;Approximate;47,566333;8,255833;+1:00
1;Switzerland;Verbier;VS;HB9VSD C;HB9VSD G;144,825000;DUP+;0,000000;DV;;;YES;Approximate;46,054300;7,135200;+1:00
1;Switzerland;Saint-Legier;Switzerl;HB9UCQ C;HB9UCQ G;145,237500;DUP-;0,000000;DV;;;YES;Approximate;46,490000;6,890000;+1:00
1;Switzerland;Rougment;GE;HB9PE;HB9PE  G;145,337500;DUP-;0,600000;DV;;;YES;Approximate;47,044333;8,273500;+1:00
1;Switzerland;Zurich/Uetliberg;ZH;HB9ZRH C;HB9ZRH G;145,575000;DUP-;0,600000;DV;;;YES;Approximate;47,349500;8,490800;+1:00
1;Switzerland;Oberheid;TG;HB9HD  C;HB9HD  G;145,587500;DUP-;0,600000;DV;;;YES;Approximate;47,465167;8,983333;+1:00
1;Switzerland;Brienzer Rothorn;BE;HB9BO  C;HB9BO  G;145,612500;DUP-;0,600000;DV;;;YES;Approximate;46,787500;8,041500;+1:00
1;Switzerland;Zofingen;LU;HB9DS  C;HB9DS  G;145,662500;DUP-;0,600000;DV;;;YES;Approximate;47,313000;7,958000;+1:00
1;Switzerland;Grellingen;BS;HB9EBS B;HB9EAS G;145,687500;DUP-;0,600000;DV;;;YES;Approximate;47,455833;7,593000;+1:00
1;Switzerland;Morlon;VD;HB9EME C;HB9EME G;145,737500;DUP-;0,600000;DV;;;YES;Approximate;46,037000;7,004000;+1:00
1;Switzerland;Morlon;GE;HB9RAR;HB9RAR G;145,737500;DUP-;0,600000;DV;;;YES;Approximate;47,044333;8,273500;+1:00
1;Switzerland;La Barillette;VD;HB9IAC C;HB9IAC G;145,762500;DUP-;0,600000;DV;;;YES;Approximate;46,429500;6,125833;+1:00
1;Switzerland;Laeufelingen;BL;HB9BC  C;HB9BC  G;145,750000;DUP-;0,600000;DV;;;YES;Approximate;47,396000;7,875000;+1:00
1;Switzerland;Willisau;LU;HB9AW  C;HB9AW  G;145,787500;DUP-;0,600000;DV;;;YES;Approximate;47,067000;8,013050;+1:00
1;Switzerland;Saint-Legier;Switzerl;HB9UCQ A;HB9UCQ G;145,850000;DUP-;0,000000;DV;;;YES;Approximate;46,490000;6,890000;+1:00
