Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
19;FM-Deutschland;Herforst / Spang;DA1AB;;;438,975000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,933300;6,670000;+1:00
19;FM-Deutschland;Aalen/Volkmarsbe;DB0AA;;;439,200000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;48,770800;10,125000;+1:00
19;FM-Deutschland;Ebrachtal;DB0ABA;;;439,375000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,790200;10,585000;+1:00
19;FM-Deutschland;Adelebsen;DB0ABB;;;145,750000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;51,603400;9,741300;+1:00
19;FM-Deutschland;Adelebsen;DB0ABB;;;439,100000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,603400;9,741300;+1:00
19;FM-Deutschland;Oberammergau/Lab;DB0ABX;;;439,137500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;47,604200;11,125000;+1:00
19;FM-Deutschland;Bamberg;DB0ADB;;;439,300000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,887300;10,859300;+1:00
19;FM-Deutschland;Auerbach/Erzgeb;DB0AER;;;439,400000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,685000;12,930500;+1:00
19;FM-Deutschland;Lueneburg (Multi;DB0AGM;;;438,575000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,251100;10,504200;+1:00
19;FM-Deutschland;Albstadt;DB0ALB;;;438,812500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,305300;8,992000;+1:00
19;FM-Deutschland;Nennslingen;DB0AMB;;;439,425000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,062500;11,125000;+1:00
19;FM-Deutschland;Tangermuende/Ste;DB0AMK;;;439,025000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,562900;11,980000;+1:00
19;FM-Deutschland;Poehlberg;DB0ANA;;;145,625000;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;50,562500;13,041700;+1:00
19;FM-Deutschland;Ansbach;DB0AND;;;145,787500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Exact;49,307600;10,581400;+1:00
19;FM-Deutschland;Wolfenbuettel;DB0ANT;;;439,225000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,178300;10,559300;+1:00
19;FM-Deutschland;Ansbach;DB0ANU;;;439,400000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;49,281600;10,564300;+1:00
19;FM-Deutschland;Grosser Arber;DB0ARB;;;439,225000;DUP-;7,600000;FM;TONE;71,9Hz;NO;Approximate;49,104200;13,125000;+1:00
19;FM-Deutschland;Rosenheim;DB0AV;;;439,100000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;47,850700;12,121700;+1:00
19;FM-Deutschland;Stolberg;DB0AVR;;;439,125000;DUP-;7,600000;FM;TONE;74,4Hz;NO;Exact;50,765300;6,218500;+1:00
19;FM-Deutschland;Bernau  Birkholz;DB0TA;;;439,125000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,701000;13,588200;+1:00
19;FM-Deutschland;Belzig;DB0BEL;;;439,175000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,131500;12,586100;+1:00
19;FM-Deutschland;Berlin Tempelhof;DB0BER;;;438,825000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,468700;13,376000;+1:00
19;FM-Deutschland;Kitzingen/Schlos;DB0BGK;;;439,225000;DUP-;7,600000;FM;TONE;67,0Hz;NO;Exact;49,728900;10,242100;+1:00
19;FM-Deutschland;Berchtesgaden;DB0BGL;;;438,875000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;47,562500;12,958300;+1:00
19;FM-Deutschland;Rheinau;DB0BH;;;439,075000;DUP-;7,600000;FM;TONE;67,0Hz;NO;Exact;48,705100;7,971300;+1:00
19;FM-Deutschland;Bremerhaven  Bre;DB0BHN;;;145,762500;DUP-;0,600000;FM;OFF;88,5Hz;NO;Approximate;53,562500;8,541700;+1:00
19;FM-Deutschland;Helmlingen/DMR-p;DB0BH-R;;;439,075000;DUP-;7,600000;FM;TONE;94,8Hz;NO;Exact;48,705000;7,971400;+1:00
19;FM-Deutschland;Bielefeld;DB0BI;;;439,250000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,014500;8,473500;+1:00
19;FM-Deutschland;Biberach;DB0BIB;;;439,175000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,096300;9,814100;+1:00
19;FM-Deutschland;Eschlberg bei Bu;DB0BKN;;;439,250000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,173000;12,759400;+1:00
19;FM-Deutschland;Traisen / Bad Kr;DB0BKR;;;439,162500;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,812500;7,875000;+1:00
19;FM-Deutschland;Schwarzenacker;DB0BLK;;;438,575000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Approximate;49,270800;7,375000;+1:00
19;FM-Deutschland;Berlin-Hohenscho;DB0BLO;;;439,275000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,534100;13,486000;+1:00
19;FM-Deutschland;Berlin  Berlin;DB0BLO;;;438,800000;DUP-;7,600000;FM;TONE;67,0Hz;NO;Approximate;52,520800;13,458300;+1:00
19;FM-Deutschland;Balingen Albstad;DB0BLW;;;439,025000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,242100;8,860700;+1:00
19;FM-Deutschland;Brechen - Nieder;DB0BN;;;439,250000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;50,366000;8,161500;+1:00
19;FM-Deutschland;Bremen/Vegesack;DB0BNV;;;438,725000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;53,173100;8,617500;+1:00
19;FM-Deutschland;Ostfildern/Nelli;DB0BO;;;438,775000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,720000;9,261800;+1:00
19;FM-Deutschland;Bocholt;DB0BOH;;;438,725000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,843700;6,609900;+1:00
19;FM-Deutschland;Borken;DB0BOR;;;438,950000;DUP-;7,600000;FM;TONE;67,0Hz;NO;Exact;51,841500;6,859800;+1:00
19;FM-Deutschland;Ludwigsburg;DB0BP;;;438,925000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;48,884700;9,201100;+1:00
19;FM-Deutschland;Berlin-Tempelhof;DB0BR;;;438,925000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;52,798500;13,625000;+1:00
19;FM-Deutschland;Weserbergland;DB0BPY;;;438,750000;DUP-;7,600000;FM;OFF;88,5Hz;NO;Exact;51,980800;9,260100;+1:00
