Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
3;Austria;Wien AKH;OE1XDS B;OE1XDS B;OE1XDS G;438,525000;DUP-;7,600000;DV;;;YES;Exact;48,220333;16,346500;+1:00
3;Austria;Wien AKH;OE1XDS C;OE1XDS C;OE1XDS G;145,575000;DUP-;0,600000;DV;;;YES;Exact;48,220333;16,346500;+1:00
3;Austria;Wien Auhof;OE1XTK B;OE1XTK B;OE1XTK G;438,250000;DUP-;7,600000;DV;;;YES;Exact;48,216167;16,226333;+1:00
3;Austria;Gernkogel;OE2XGR B;OE2XGR B;OE2XGR G;438,525000;DUP-;7,600000;DV;;;YES;Exact;47,309000;13,232833;+1:00
3;Austria;Kitzsteinhorn;OE2XWR B;OE2XWR B;OE2XWR G;438,950000;DUP-;7,600000;DV;;;YES;Exact;47,189167;12,685333;+1:00
3;Austria;Salzburg-Gaisber;OE2XZR B;OE2XZR B;OE2XZR G;439,000000;DUP-;7,600000;DV;;;YES;Exact;47,804000;13,109833;+1:00
3;Austria;Hochkogelberg;OE3XDA C;OE3XDA C;OE3XDA G;145,575000;DUP-;0,600000;DV;;;YES;Exact;48,039500;14,952167;+1:00
3;Austria;Nebelstein;OE3XNR B;OE3XNR B;OE3XNR G;438,325000;DUP-;7,600000;DV;;;YES;Exact;48,671167;14,774667;+1:00
3;Austria;Kaiserkogel;OE3XPA B;OE3XPA B;OE3XPA G;438,450000;DUP-;7,600000;DV;;;YES;Exact;48,059667;15,539667;+1:00
3;Austria;Unterberg;OE3XVI B;OE3XVI B;OE3XVI G;438,275000;DUP-;7,600000;DV;;;YES;Exact;47,938000;15,818667;+1:00
3;Austria;Hochwechsel;OE3XWU B;OE3XWU B;OE3XWU G;439,075000;DUP-;7,600000;DV;;;YES;Exact;47,530833;15,914167;+1:00
3;Austria;Moenichkirchen;OE3XWW C;OE3XWW C;OE3XWW G;145,762500;DUP-;0,600000;DV;;;YES;Exact;47,510500;16,037500;+1:00
3;Austria;Moenichkirchen;OE3XWW B;OE3XWW B;OE3XWW G;438,575000;DUP-;7,600000;DV;;;YES;Exact;47,510500;16,037500;+1:00
3;Austria;Braunau am Inn;OE5XBN B;OE5XBN B;OE5XBN G;438,300000;DUP-;7,600000;DV;;;YES;Exact;48,243667;13,028667;+1:00
3;Austria;Ried-Senftenbach;OE5XDN B;OE5XDN B;OE5XDN G;438,425000;DUP-;7,600000;DV;;;YES;Approximate;48,260333;13,416833;+1:00
3;Austria;Gmunden-Gruenber;OE5XGL B;OE5XGL B;OE5XGL G;438,800000;DUP-;7,600000;DV;;;YES;Exact;47,898000;13,822167;+1:00
3;Austria;Krippenstein;OE5XKL B;OE5XKL B;OE5XKL G;438,500000;DUP-;7,600000;DV;;;YES;Exact;47,524333;13,858833;+1:00
3;Austria;Linz-Breitenstei;OE5XOL B;OE5XOL B;OE5XOL G;438,525000;DUP-;7,600000;DV;;;YES;Exact;48,415167;14,274167;+1:00
3;Austria;Schoeckl;OE6XAG B;OE6XAG B;OE6XAG G;437,975000;DUP-;7,600000;DV;;;YES;Exact;47,198167;15,465333;+1:00
3;Austria;Graz-Plabutsch;OE6XDE B;OE6XDE B;OE6XDE G;438,900000;DUP-;7,600000;DV;;;YES;Exact;47,088667;15,385667;+1:00
3;Austria;Dobl;OE6XDF C;OE6XDF C;OE6XDF G;145,637500;DUP-;0,600000;DV;;;YES;Approximate;46,949667;15,375333;+1:00
3;Austria;Lachtal;OE6XDG C;OE6XDG C;OE6XDG G;145,700000;DUP-;0,600000;DV;;;YES;Exact;47,265167;14,378667;+1:00
3;Austria;Lachtal;OE6XDG B;OE6XDG B;OE6XDG G;438,675000;DUP-;7,600000;DV;;;YES;Exact;47,265167;14,378667;+1:00
3;Austria;Insbruck-Hoadl;OE7XIH B;OE7XIH B;OE7XIH G;438,050000;DUP-;7,600000;DV;;;YES;Exact;47,183167;11,282167;+1:00
3;Austria;Landeck-Krahberg;OE7XKH B;OE7XKH B;OE7XKH G;438,500000;DUP-;7,600000;DV;;;YES;Exact;47,147000;10,626500;+1:00
3;Austria;Hochstein;OE7XLI C;OE7XLI C;OE7XLI G;145,725000;DUP-;0,600000;DV;;;YES;Exact;46,821667;12,700000;+1:00
3;Austria;Hochstein;OE7XLI B;OE7XLI B;OE7XLI G;438,575000;DUP-;7,600000;DV;;;YES;Exact;46,821667;12,700000;+1:00
3;Austria;Penken;OE7XTT B;OE7XTT B;OE7XTT G;438,550000;DUP-;7,600000;DV;;;YES;Exact;47,168667;11,821667;+1:00
3;Austria;Kramsach-Rosskog;OE7XXR B;OE7XXR B;OE7XXR G;438,200000;DUP-;7,600000;DV;;;YES;Exact;47,466500;11,826500;+1:00
3;Austria;Mayrhofen-Ziller;OE7XZT B;OE7XZT B;OE7XZT G;438,975000;DUP-;7,600000;DV;;;YES;Approximate;47,158000;11,848833;+1:00
3;Austria;LKH Villach;OE8XVK B;OE8XVK B;OE8XVK G;438,550000;DUP-;7,600000;DV;;;YES;Approximate;46,607500;13,844167;+1:00
3;Austria;Klagenfurt-Woelf;OE8XWZ B;OE8XWZ B;OE8XWZ G;438,775000;DUP-;7,600000;DV;;;YES;Exact;46,665833;14,259000;+1:00
3;Austria;Frastanz Bazora;OE9XDV B;OE9XDV B;OE9XDV G;438,650000;DUP-;7,600000;DV;;;YES;Exact;47,197000;9,630333;+1:00
3;Austria;Pfaender;OE9XVJ B;OE9XVJ B;OE9XVJ G;438,200000;DUP-;7,600000;DV;;;YES;Exact;47,506000;9,779167;+1:00
