Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
11;United Kingdom;Accrington;England;GB3RF  C;GB3RF  G;145,775000;DUP+;0,600000;DV;;;YES;Approximate;53,750000;-2,370000;0:00
11;United Kingdom;Amersham;England;GB7AU  B;GB7AU  G;439,700000;DUP-;9,000000;DV;;;YES;Approximate;51,660000;-0,610000;0:00
11;United Kingdom;Barnsley;England;GB7YD  B;GB7YD  G;439,512500;DUP-;9,000000;DV;;;YES;Approximate;53,590000;-1,350000;0:00
11;United Kingdom;Barnsley;England;GB7YD  C;GB7YD  G;145,675000;DUP-;0,600000;DV;;;YES;Approximate;53,590000;-1,350000;0:00
11;United Kingdom;Bath- South West;England;MB6WW  C;MB6WW  G;144,850000;DUP-;0,000000;DV;;;YES;Approximate;51,350000;-2,140000;0:00
11;United Kingdom;Bath- South West;England;GB7SW  C;GB7SW  G;145,637500;DUP-;0,600000;DV;;;YES;Approximate;51,330000;-2,200000;0:00
11;United Kingdom;BECCLES;England;GB7BE  B;GB7BE  G;439,662500;DUP-;9,000000;DV;;;YES;Approximate;52,450000;1,600000;0:00
11;United Kingdom;Bewdley;England;GB7WF  B;GB7WF  G;439,487500;DUP-;9,000000;DV;;;YES;Approximate;52,380000;-2,320000;0:00
11;United Kingdom;Birmingham;England;GB7BM  B;GB7BM  G;439,400000;DUP-;9,000000;DV;;;YES;Approximate;52,470000;-1,880000;0:00
11;United Kingdom;Bletchley Park;England;GB7BP  B;GB7BP  G;439,450000;DUP-;9,000000;DV;;;YES;Approximate;52,000000;-0,740000;0:00
11;United Kingdom;Bowburn;England;GB7PB  C;GB7PB  G;145,662500;DUP-;0,600000;DV;;;YES;Approximate;54,740000;-1,520000;0:00
11;United Kingdom;Brandon;England;MB6BD  A;MB6BD  G;1298,500000;DUP-;28,000000;DV;;;YES;Approximate;52,450000;0,600000;0:00
11;United Kingdom;Brandon;England;MB6BD  B;MB6BD  G;439,487500;DUP-;9,000000;DV;;;YES;Approximate;52,450000;0,600000;0:00
11;United Kingdom;Brandon;England;MB6BD  C;MB6BD  G;144,837500;DUP-;0,000000;DV;;;YES;Approximate;52,450000;0,600000;0:00
11;United Kingdom;Cambridge;England;GB7PI  B;GB7PI  G;439,912500;DUP-;9,000000;DV;;;YES;Approximate;52,010000;0,000000;0:00
11;United Kingdom;Carlisle- Cumbri;England;MB6CA  C;MB6CA  G;144,812500;DUP-;0,000000;DV;;;YES;Approximate;54,920000;-2,760000;0:00
11;United Kingdom;Chandlers Ford;England;GB7IV  C;GB7IV  G;145,775000;DUP-;0,600000;DV;;;YES;Approximate;50,990000;-1,390000;0:00
11;United Kingdom;Chelmsford Essex;England;MB6CE  C;MB6CE  G;144,812500;DUP-;0,000000;DV;;;YES;Approximate;51,750000;0,520000;0:00
11;United Kingdom;Clacton on Sea;England;MB6CL  B;MB6CL  G;430,187500;DUP-;0,000000;DV;;;YES;Approximate;51,820000;1,170000;0:00
11;United Kingdom;Clacton-on-sea;England;GB7TE  C;GB7TE  G;145,775000;DUP-;0,600000;DV;;;YES;Approximate;51,810000;1,220000;0:00
11;United Kingdom;Clacton-on-Sea;England;MB6DS  C;MB6DS  G;144,837500;DUP-;0,000000;DV;;;YES;Approximate;51,810000;1,150000;0:00
11;United Kingdom;Corsham- South W;England;MB6IUE B;MB6IUE G;431,137500;DUP-;0,000000;DV;;;YES;Approximate;51,420000;-2,190000;0:00
11;United Kingdom;Cudworth;England;GB7NA  B;GB7NA  G;439,450000;DUP-;9,000000;DV;;;YES;Approximate;53,570000;-1,400000;0:00
11;United Kingdom;Derby;England;GB7DC  A;GB7DC  G;1298,500000;DUP-;28,000000;DV;;;YES;Approximate;52,940000;-1,430000;0:00
11;United Kingdom;Derby;England;GB7DC  B;GB7DC  G;439,475000;DUP+;9,000000;DV;;;YES;Approximate;52,940000;-1,430000;0:00
11;United Kingdom;Derby;England;GB7DC  C;GB7DC  G;145,687500;DUP+;0,600000;DV;;;YES;Approximate;52,940000;-1,430000;0:00
11;United Kingdom;Derbyshire;England;GB3IN  C;GB3IN  G;145,637500;DUP-;0,600000;DV;;;YES;Approximate;53,140000;-1,470000;0:00
11;United Kingdom;Dungiven;England;GB7DN  B;GB7DN  G;439,412500;DUP-;9,000000;DV;;;YES;Approximate;55,040000;-7,290000;0:00
11;United Kingdom;East Dereham;England;MB6DE  C;MB6DE  G;144,825000;DUP-;0,000000;DV;;;YES;Approximate;52,680000;0,930000;0:00
11;United Kingdom;Eastbourne;England;GB7ES  B;GB7ES  G;439,437500;DUP-;9,000000;DV;;;YES;Approximate;50,820000;0,300000;0:00
11;United Kingdom;Edge Hills;England;GB7GL  B;GB7GL  G;439,712500;DUP-;9,000000;DV;;;YES;Approximate;51,840000;-2,490000;0:00
11;United Kingdom;Epsom;England;MB6EP  C;MB6EP  G;144,825000;DUP-;0,000000;DV;;;YES;Approximate;51,360000;-0,260000;0:00
11;United Kingdom;exeter;England;GB7NL  B;GB7NL  G;439,462500;DUP-;9,000000;DV;;;YES;Approximate;50,740000;-3,500000;0:00
11;United Kingdom;Folkestone;England;GB7FK  B;GB7FK  G;439,737500;DUP-;9,000000;DV;;;YES;Approximate;51,110000;1,220000;0:00
11;United Kingdom;Folkestone;England;GB7FK  C;GB7FK  G;145,787500;DUP-;0,600000;DV;;;YES;Approximate;51,110000;1,220000;0:00
11;United Kingdom;Gillingham;England;MB6NK  A;MB6NK  G;1280,800000;DUP-;0,000000;DV;;;YES;Approximate;51,240000;0,350000;0:00
11;United Kingdom;Gillingham;England;MB6NK  B;MB6NK  G;434,050000;DUP-;0,000000;DV;;;YES;Approximate;51,240000;0,350000;0:00
11;United Kingdom;Gillingham;England;MB6NK  C;MB6NK  G;144,825000;DUP-;0,000000;DV;;;YES;Approximate;51,240000;0,350000;0:00
11;United Kingdom;Gosport;England;GB7SO  B;GB7SO  G;439,525000;DUP-;9,000000;DV;;;YES;Approximate;50,810000;-1,140000;0:00
11;United Kingdom;Grimsby;England;GB7GC  B;GB7GC  G;439,437500;DUP-;9,000000;DV;;;YES;Approximate;53,560000;-0,130000;0:00
11;United Kingdom;Herne Bay;England;GB7IC  A;GB7IC  G;1290,650000;DUP-;20,000000;DV;;;YES;Approximate;51,370000;1,150000;0:00
11;United Kingdom;Herne Bay;England;GB7IC  B;GB7IC  G;439,450000;DUP-;9,000000;DV;;;YES;Approximate;51,370000;1,150000;0:00
11;United Kingdom;Herne Bay;England;GB7IC  C;GB7IC  G;145,662500;DUP-;0,600000;DV;;;YES;Approximate;51,370000;1,150000;0:00
11;United Kingdom;Hockley;England;GB7SS  B;GB7SS  G;439,737500;DUP-;9,000000;DV;;;YES;Approximate;51,610000;0,660000;0:00
11;United Kingdom;Hull;England;GB7HU  B;GB7HU  G;439,487500;DUP-;9,000000;DV;;;YES;Approximate;53,790000;-0,550000;0:00
11;United Kingdom;Kelvedon Hatch (;England;GB7KH  B;GB7KH  G;439,612500;DUP-;9,000000;DV;;;YES;Approximate;51,680000;0,260000;0:00
11;United Kingdom;Kesgrave;England;GB7PP  B;GB7PP  G;439,437500;DUP-;9,000000;DV;;;YES;Approximate;52,060000;1,230000;0:00
11;United Kingdom;Leicester (Markf;England;GB3CF  C;GB3CF  G;145,600000;DUP-;0,600000;DV;;;YES;Approximate;52,700000;-1,280000;0:00
11;United Kingdom;Liverpool;England;MB6PF  C;MB6PF  G;144,812500;DUP-;0,000000;DV;;;YES;Approximate;53,460000;-2,990000;0:00
11;United Kingdom;London;England;GB7OK  C;GB7OK  G;145,712500;DUP-;0,600000;DV;;;YES;Approximate;51,360000;0,150000;0:00
11;United Kingdom;Lymm;England;GB7DV  B;GB7DV  G;439,612500;DUP-;9,000000;DV;;;YES;Approximate;53,390000;-2,480000;0:00
11;United Kingdom;Manchester;England;GB7MA  C;GB7MA  G;145,600000;DUP-;0,600000;DV;;;YES;Approximate;53,480000;-2,080000;0:00
11;United Kingdom;Market Harboroug;England;MB6WV  C;MB6WV  G;144,812500;DUP-;0,000000;DV;;;YES;Approximate;52,490000;-0,890000;0:00
11;United Kingdom;Norwich;England;GB7NB  B;GB7NB  G;439,687500;DUP-;9,000000;DV;;;YES;Approximate;52,580000;1,340000;0:00
11;United Kingdom;Oldham;England;MB6CY  B;MB6CY  G;430,187500;DUP-;0,000000;DV;;;YES;Approximate;53,540000;-2,090000;0:00
11;United Kingdom;Oldham;England;MB6CY  C;MB6CY  G;144,825000;DUP-;0,000000;DV;;;YES;Approximate;53,540000;-2,090000;0:00
