Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
2;Deutschland;Arberg;DB0AB  B;DB0AB  B;DB0AB  G;439,450000;DUP-;7,600000;DV;;;YES;Exact;49,140500;10,625333;+1:00
2;Deutschland;Meuselwitz/Thuer;DB0ABL B;DB0ABL B;DB0ABL G;439,900000;DUP-;9,400000;DV;;;YES;Exact;51,041833;12,300000;+1:00
2;Deutschland;Bamberg;DB0ADB B;DB0ADB B;DB0ADB G;439,550000;DUP-;7,600000;DV;;;YES;Exact;49,887333;10,859333;+1:00
2;Deutschland;Neustadt/Hessen;DB0ADN B;DB0ADN B;DB0ADN G;430,375000;DUP-;0,000000;DV;;;YES;Exact;50,850333;9,102167;+1:00
2;Deutschland;Silberstedt/SH;DB0AFU B;DB0AFU B;DB0AFU G;430,387500;DUP-;0,000000;DV;;;YES;Exact;54,549000;9,336667;+1:00
2;Deutschland;Baunatal DARC;DB0AFZ B;DB0AFZ B;DB0AFZ G;439,475000;DUP-;7,600000;DV;;;YES;Exact;51,266833;9,426833;+1:00
2;Deutschland;Tangermuende;DB0AMK B;DB0AMK B;DB0AMK G;439,450000;DUP-;7,600000;DV;;;YES;Exact;52,540833;11,967333;+1:00
2;Deutschland;Grosser Arber;DB0ARB B;DB0ARB B;DB0ARB G;439,225000;DUP-;7,600000;DV;;;YES;Exact;48,104167;13,125000;+1:00
2;Deutschland;Wildeshausen;DB0AUE B;DB0AUE B;DB0AUE G;439,037500;DUP-;7,600000;DV;;;YES;Exact;52,899000;8,354500;+1:00
2;Deutschland;Bremerhaven;DB0BHN B;DB0BHN B;DB0BHN G;439,537500;DUP-;7,600000;DV;;;YES;Exact;53,548500;8,579333;+1:00
2;Deutschland;Ostfildern;DB0BIG B;DB0BIG B;DB0BIG G;430,375000;DUP-;0,000000;DV;;;YES;Exact;48,717167;9,270500;+1:00
