Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
20;FM-Austria;Wien;OE1XAT;OE1XAT;;438,975000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;48,270000;16,290000;+1:00
20;FM-Austria;Wien - Satzberg;OE1XFU;OE1XFU;;439,200000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;48,229200;16,291700;+1:00
20;FM-Austria;Wien - Laaerberg;OE1XFW 1;OE1XFW 1;;439,375000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;48,162000;16,389000;+1:00
20;FM-Austria;Wien - Laaerberg;OE1XFW 2;OE1XFW 2;;145,750000;DUP-;0,600000;FM;OFF;88,5Hz;YES;Approximate;48,162000;16,389000;+1:00
20;FM-Austria;Wien - Kahlenber;OE1XUU;OE1XUU;;439,100000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;48,270800;16,375000;+1:00
20;FM-Austria;Kitzsteinhorn;OE2XHL;OE2XHL;;439,137500;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;47,145800;12,625000;+1:00
20;FM-Austria;Hochkoenig;OE2XHM;OE2XHM;;439,300000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,437500;13,041700;+1:00
20;FM-Austria;St  Johann/Ponga;OE2XJL;OE2XJL;;439,400000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,312500;13,208300;+1:00
20;FM-Austria;Mauterndorf;OE2XNL;OE2XNL;;438,575000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,104200;13,625000;+1:00
20;FM-Austria;Mauterndorf;OE2XNM;OE2XNM;;438,812500;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,104200;13,625000;+1:00
20;FM-Austria;Obertrum;OE2XPR;OE2XPR;;439,425000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,957800;13,027800;+1:00
20;FM-Austria;Salzburg;OE2XZR;OE2XZR;;439,025000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;47,812500;13,125000;+1:00
20;FM-Austria;Amstetten;OE3XDA;OE3XDA;;145,625000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;48,020800;14,958300;+1:00
20;FM-Austria;Troppbergwarte;OE3XEB;OE3XEB;;145,787500;DUP-;0,600000;FM;OFF;88,5Hz;YES;Approximate;48,229200;16,125000;+1:00
20;FM-Austria;Waidhofen/Thaya;OE3XES;OE3XES;;439,225000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;48,812500;15,375000;+1:00
20;FM-Austria;Waidhofen/Thaya;OE3XEU;OE3XEU;;439,400000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;48,812500;15,375000;+1:00
20;FM-Austria;Altlengbach;OE3XFW;OE3XFW;;439,225000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;48,141000;15,988500;+1:00
20;FM-Austria;Wiener Neustadt;OE3XHW 1;OE3XHW 1;;439,100000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,812500;16,041700;+1:00
20;FM-Austria;Wiener Neustadt;OE3XHW 2;OE3XHW 2;;439,125000;DUP-;7,600000;FM;OFF;74,4Hz;YES;Approximate;47,812500;16,041700;+1:00
20;FM-Austria;Giesshuebl;OE3XLU 1;OE3XLU 1;;439,125000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;48,104200;16,208300;+1:00
20;FM-Austria;Giesshuebl;OE3XLU 2;OE3XLU 2;;439,175000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;48,104200;16,208300;+1:00
20;FM-Austria;Wiener Neustadt;OE3XNK;OE3XNK;;438,825000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,849800;16,078600;+1:00
