Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Gateway IP Address;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
5;FM-Switzerland;Els Poblets;HB9LBJ;;;;430,000000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;38,863900;0,010600;+1:00
5;FM-Switzerland;Petit Lancy;HB9G;;;;439,100000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;46,187500;6,125000;+1:00
5;FM-Switzerland;Zermatt;HB9HORU;;;;439,200000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,020800;7,708300;+1:00
5;FM-Switzerland;Roc Blanc;HB9Y;;;;438,650000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;46,104200;7,041700;+1:00
5;FM-Switzerland;Martigny  JN36MC;HB9GYM;;;;434,900000;DUP-;4,900000;FM;TONE;88,5Hz;YES;Exact;46,100000;7,083000;+1:00
5;FM-Switzerland;Zermatt;HB9Y;;;;145,762500;DUP-;0,600000;FM;OFF;88,5Hz;YES;Approximate;46,020800;7,791700;+1:00
5;FM-Switzerland;Geneve;HB9GYR;;;;433,650000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,217000;6,126000;+1:00
5;FM-Switzerland;Geneve JN36BF;HB9HBE;;;;433,675000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,217600;6,126200;+1:00
5;FM-Switzerland;Geneve Suisse;HB3XPL;;;;434,350000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,225800;6,104900;+1:00
5;FM-Switzerland;Verbier MM: NFM;HB9VSD;;;;145,637500;DUP-;0,600000;FM;OFF;88,5Hz;YES;Approximate;46,104200;7,208300;+1:00
5;FM-Switzerland;Verbier Multimod;HB9VSD;;;;438,562500;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,104200;7,208300;+1:00
5;FM-Switzerland;Geneva  Switzerl;HB9IAJ;;;;430,365000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,226000;6,121000;+1:00
