Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
10;FM70-Schweiz;Hesebool;HB9ID;HB9ID;;432,675000;DUP-;7,600000;FM;OFF;71,9Hz;YES;Approximate;47,560000;8,960000;+1:00
10;FM70-Schweiz;Melchnau;HB9ND;HB9ND;;438,500000;DUP-;7,600000;FM;TONE;94,8Hz;YES;Approximate;47,200000;7,840000;+1:00
10;FM70-Schweiz;Weissenstein;HB9BA;HB9BA;;438,700000;DUP-;7,600000;FM;TONE;123,0Hz;YES;Approximate;47,280000;7,520000;+1:00
10;FM70-Schweiz;Chasseral;HB9XC;HB9XC;;438,725000;DUP-;7,600000;FM;TONE;67,0Hz;YES;Approximate;47,160000;7,040000;+1:00
10;FM70-Schweiz;Sissacherflue;HB9FS;HB9FS;;438,775000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,480000;7,760000;+1:00
10;FM70-Schweiz;Attinghausen;HB9CF;HB9CF;;438,775000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;46,840000;8,640000;+1:00
10;FM70-Schweiz;La Praz;HB9MM;HB9MM;;438,850000;DUP-;7,600000;FM;OFF;71,9Hz;YES;Approximate;46,680000;6,480000;+1:00
10;FM70-Schweiz;Luzern;HB9LU;HB9LU;;438,875000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;47,080000;8,400000;+1:00
10;FM70-Schweiz;Oberheid;HB9HD;HB9HD;;438,925000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;47,480000;9,040000;+1:00
10;FM70-Schweiz;Interlaken;HB9F;HB9F;;438,975000;DUP-;7,600000;FM;TONE;94,8Hz;YES;Approximate;46,680000;7,840000;+1:00
10;FM70-Schweiz;Le Gibloux;HB9FG;HB9FG;;439,000000;DUP-;7,600000;FM;TONE;67,0Hz;YES;Approximate;46,680000;7,840000;+1:00
