CH No;Name;SEL;Frequency;Dup;Offset;Mode;DATA;Filter;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign;Split;Frequency(2);Dup(2);Offset(2);Mode(2);DATA(2);Filter(2);TONE(2);Repeater Tone(2);TSQL Frequency(2);DTCS Code(2);DTCS Polarity(2);DV SQL(2);DV CSQL Code(2);Your Call Sign(2);RPT1 Call Sign(2);RPT2 Call Sign(2)
01;Approach APP/SRE;OFF;118.000000;DUP-;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;162.700000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
02;Tower I ZRH;OFF;118.100000;DUP-;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;162.900000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
03;Tower II ZRH;OFF;120.200000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;120.200000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
04;Info (Delta);OFF;119.225000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;119.225000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
05;Sppecial QRG ZRH;OFF;119.500000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;119.500000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
06;Approach ZRH;OFF;120.750000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;120.750000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
07;Clearance-D ZRH;OFF;121.800000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;121.500121;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
08;APRON Contol ZRH;OFF;121.875000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;121.875000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
09;GROUND Cont. ZRH;OFF;121.900000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;121.900000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
10;Info Nat Flight;OFF;122.400000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;122.400000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
11;Final A. R-28;OFF;125.325000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;125.325000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
12;Departure ZRH;OFF;125.950000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;125.950000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
13;ACC Rad S-ZRH;OFF;126.045000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;126.045000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
14;Met Broadcast;OFF;127.195000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;127.195000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
15;Met Broadcast;OFF;127.205000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;127.205000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
16;ACC Rad E-ZRH;OFF;128.045000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;128.045000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
17;ACC Rad E-ZRH;OFF;128.055000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;128.055000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
18;ATIS;OFF;128.520000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;131.150000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
19;ATIS;OFF;128.530000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;128.530000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
20;ACC Rad R E-ZRH;OFF;131.150000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;131.150000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
