CH No;Name;SEL;Frequency;Dup;Offset;Mode;DATA;Filter;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign;Split;Frequency(2);Dup(2);Offset(2);Mode(2);DATA(2);Filter(2);TONE(2);Repeater Tone(2);TSQL Frequency(2);DTCS Code(2);DTCS Polarity(2);DV SQL(2);DV CSQL Code(2);Your Call Sign(2);RPT1 Call Sign(2);RPT2 Call Sign(2)
01;145.600;OFF;3.713000;OFF;0.500000;LSB;OFF;1;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.600000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
02;145.6125;OFF;145.612500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.612500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
03;145.625;OFF;145.625000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.625000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
04;145.6375;OFF;145.637500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.637500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
05;145.650;OFF;145.650000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.650000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
06;145.6625;OFF;145.662500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.662500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
07;145.675;OFF;145.675000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.675000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
08;145.6785;OFF;145.687500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.687500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
09;145.700;OFF;145.700000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.700000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
10;145.7125;OFF;145.712500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.712500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
11;145.725;OFF;145.725000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.725000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
12;145.7375;OFF;145.737500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.737500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
13;145.750;OFF;145.750000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.750000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
14;145.7625;OFF;145.762500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.762500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
15;145.775;OFF;145.775000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.775000;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
16;145.7875;OFF;145.787500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;145.787500;DUP-;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
