Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;Deutschland;Hotspot HB9GFX;HB9GFX B;HB9GFX B;HB9GFX G;430,325000;DUP-;0,000000;YES;Approximate;47,944333;8,426667;+1:00
1;Deutschland; BlueDV HB9GFX;HB9GFX D;HB9GFX G;HB9GFX G;430,350000;DUP-;0,000000;YES;Approximate;47,944333;8,426667;+1:00
1;Deutschland;Ruine Kuessaburg;DB0HRH B;DB0HRH B;DB0HRH G;438,325000;DUP-;7,600000;YES;Exact;47,602167;8,354000;+1:00
1;Deutschland;Arberg;DB0AB  B;DB0AB  B;DB0AB  G;439,450000;DUP-;7,600000;YES;Exact;49,140500;10,625333;+1:00
1;Deutschland;Kuemmersbruck;DB0ABG B;DB0ABG B;DB0ABG G;439,587500;DUP-;7,600000;YES;Approximate;49,440833;11,875000;+1:00
1;Deutschland;Bamberg;DB0ADB B;DB0ADB B;DB0ADB G;439,550000;DUP-;7,600000;YES;Exact;49,887333;10,859333;+1:00
1;Deutschland;Neustadt/Hessen;DB0ADN B;DB0ADN B;DB0ADN G;430,375000;DUP-;0,000000;YES;Exact;50,850333;9,102167;+1:00
1;Deutschland;Baunatal DARC;DB0AFZ B;DB0AFZ B;DB0AFZ G;439,475000;DUP-;7,600000;YES;Exact;51,266833;9,426833;+1:00
1;Deutschland;Tangermuende;DB0AMK B;DB0AMK B;DB0AMK G;439,450000;DUP-;7,600000;YES;Exact;52,540833;11,967333;+1:00
1;Deutschland;Grosser Arber;DB0ARB B;DB0ARB B;DB0ARB G;439,225000;DUP-;7,600000;YES;Exact;48,104167;13,125000;+1:00
1;Deutschland;Bremerhaven;DB0BHN B;DB0BHN B;DB0BHN G;439,537500;DUP-;7,600000;YES;Exact;53,548500;8,579333;+1:00
1;Deutschland;Ostfildern;DB0BIG B;DB0BIG B;DB0BIG G;430,375000;DUP-;0,000000;YES;Exact;48,717167;9,270500;+1:00
1;Deutschland;Bad Berleburg;DB0BLB C;DB0BLB C;DB0BLB G;145,575000;DUP-;0,000000;YES;Exact;51,062333;8,406167;+1:00
1;Deutschland;Bad Berleburg;DB0BLB B;DB0BLB B;DB0BLB G;439,537500;DUP-;7,600000;YES;Exact;51,062333;8,406167;+1:00
1;Deutschland;Balingen-Weilste;DB0BLW B;DB0BLW B;DB0BLW G;438,200000;DUP-;0,000000;YES;Exact;48,229167;8,875000;+1:00
1;Deutschland;Boellstein;DB0BOS B;DB0BOS B;DB0BOS G;439,512500;DUP-;7,600000;YES;Exact;49,743167;8,921000;+1:00
1;Deutschland;Bochum;DB0BS  C;DB0BS  C;DB0BS  G;145,587500;DUP-;0,600000;YES;Exact;51,473167;7,225833;+1:00
1;Deutschland;Bochum;DB0BS  B;DB0BS  B;DB0BS  G;439,450000;DUP-;7,600000;YES;Exact;51,473167;7,225833;+1:00
1;Deutschland;Buxtehude;DB0BUX B;DB0BUX B;DB0BUX G;438,587500;DUP-;7,600000;YES;Exact;53,469167;9,686167;+1:00
1;Deutschland;Cuxhaven;DB0CHV B;DB0CHV B;DB0CHV G;439,550000;DUP-;7,600000;YES;Exact;53,856333;8,677167;+1:00
1;Deutschland;Schramberg;DB0CI  B;DB0CI  B;DB0CI  G;439,500000;DUP-;7,600000;YES;Exact;48,218333;8,414500;+1:00
1;Deutschland;Ham Radio;DB0COM C;DB0COM C;DB0COM G;145,700000;DUP-;0,600000;YES;Exact;47,678333;9,509667;+1:00
1;Deutschland;Ham Radio;DB0COM B;DB0COM B;DB0COM G;439,575000;DUP-;7,600000;YES;Exact;47,678333;9,509667;+1:00
1;Deutschland;Gummersbach;DB0CW  C;DB0CW  C;DB0CW  G;145,581250;DUP-;0,600000;YES;Exact;51,039500;7,458000;+1:00
1;Deutschland;Gummersbach;DB0CW  B;DB0CW  B;DB0CW  G;439,487500;DUP-;7,600000;YES;Exact;51,039500;7,458000;+1:00
1;Deutschland;Gummersbach;DB0CW  E;DB0CW  E;DB0CW  G;29,250000;DUP-;0,000000;YES;Exact;51,039500;7,458000;+1:00
1;Deutschland;Steinau a.d.Str.;DB0CWS B;DB0CWS B;DB0CWS G;439,500000;DUP-;7,600000;YES;Exact;50,312500;9,458333;+1:00
1;Deutschland;Damme;DB0DAM B;DB0DAM B;DB0DAM G;439,525000;DUP-;7,600000;YES;Exact;52,558000;8,210500;+1:00
