CH No;Name;SEL;Frequency;Dup;Offset;Mode;DATA;Filter;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign;Split;Frequency(2);Dup(2);Offset(2);Mode(2);DATA(2);Filter(2);TONE(2);Repeater Tone(2);TSQL Frequency(2);DTCS Code(2);DTCS Polarity(2);DV SQL(2);DV CSQL Code(2);Your Call Sign(2);RPT1 Call Sign(2);RPT2 Call Sign(2)
1;RTTY Call 40 1/3;OFF;7,05;OFF;0,5;RTTY;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;7,05;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
2;BPSK Call  40;OFF;7,04;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;7,04;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
3;RTTY DDH7;OFF;4,584;OFF;7,6;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;470;OFF;7,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
4;RTTY DDK9;OFF;10,1;OFF;0,5;RTTY;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;10,1;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
5;RTTY DDH9;OFF;11,039;OFF;0,5;RTTY;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;11,039;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
6;RTTY DDH8;OFF;14,467;OFF;0,5;RTTY;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;14,467;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
7;RTTY DDH47;OFF;0,1473;OFF;0,5;RTTY;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;0,147;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
8;FAX Northwood UK;OFF;2,6185;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;2,6185;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
9;FAX DDH3;OFF;3,855;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;3,855;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
10;FAX Northwood UK;OFF;4,61;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;4,61;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
