Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
7;Europe Eastern;Szczecin-Kolowo;Poland;SR1UVS B;SR1UVS G;439,4125;DUP-;7,6;YES;Approximate;53,458833;14,534833;+1:00
7;Europe Eastern;Szczecin Kolowo;Poland;SR1ZK  B;SR1ZK  G;439,3;DUP-;7,6;YES;Approximate;53,333667;14,6745;+1:00
7;Europe Eastern;Swinoujscie;Poland;SR1ZW  B;SR1ZW  G;439,3;DUP-;7,6;YES;Approximate;53,9102;14,2385;+1:00
7;Europe Eastern;Jablowo-Paluckie;Poland;SR2BX  C;SR2BX  G;145,5875;DUP+;0;YES;Approximate;52,91;17,8363;+1:00
7;Europe Eastern;Jablowo-Paluckie;Poland;SR2BX  B;SR2BX  G;439;DUP-;7,6;YES;Approximate;52,91;17,8363;+1:00
7;Europe Eastern;Gdynia;Poland;SR2UVG B;SR2UVG G;438,6875;DUP-;7,6;YES;Approximate;54,452667;18,436;+1:00
7;Europe Eastern;Warsaw;Poland;SR5UVA B;SR5UVA G;439,4375;DUP-;7,6;YES;Approximate;52,232833;20,999167;+1:00
7;Europe Eastern;Radom;Poland;SR5UVR B;SR5UVR G;438,525;DUP-;7,6;YES;Approximate;51,4062;21,1527;+1:00
7;Europe Eastern;Warszawa Kaweczy;Poland;SR5WW  B;SR5WW  G;438,5;DUP-;7,6;YES;Approximate;52,2682;21,1288;+1:00
7;Europe Eastern;Aleksandrow Lodz;Poland;SR7AL  B;SR7AL  G;438,65;DUP-;7,6;YES;Approximate;51,8115;19,305167;+1:00
7;Europe Eastern;Lowicz;Poland;SR7SC  B;SR7SC  G;439,9375;DUP+;0;YES;Approximate;52,105;19,9578;+1:00
7;Europe Eastern;Kielce;Poland;SR7UVK B;SR7UVK G;439,125;DUP-;7,6;YES;Approximate;50,893333;20,67;+1:00
7;Europe Eastern;Lodz;Poland;SR7UVL B;SR7UVL G;439,45;DUP-;7,6;YES;Approximate;51,780833;19,534;+1:00
7;Europe Eastern;Kamiensk;Poland;SR7UVV B;SR7UVV G;439,4875;DUP-;7,6;YES;Approximate;51,2057;19,4355;+1:00
7;Europe Eastern;Biala Podlaska;Poland;SR8UVB B;SR8UVB G;439,4125;DUP-;7,6;YES;Approximate;52,191833;22,773667;+1:00
7;Europe Eastern;Krynica-Zdroj;Poland;SR9NJ  B;SR9NJ  G;438,7;DUP-;7,6;YES;Approximate;49,418;20,895667;+1:00
7;Europe Eastern;Krakow;Poland;SR9UVC B;SR9UVC G;439;DUP-;7,6;YES;Approximate;50,029667;19,926;+1:00
7;Europe Eastern;Krakow / Choragw;Poland;SR9UVM B;SR9UVM G;439,4;DUP-;7,6;YES;Approximate;50,0665;19,94;+1:00
7;Europe Eastern;Istanbul;Turkey;YM2KK  B;YM2KK  G;439,15;DUP-;7,6;YES;Approximate;40,9425;29,1715;+2:00
7;Europe Eastern;Budapest;Hungary;HG5RVD C;HG5RVD G;145,675;DUP-;0,6;YES;Approximate;47,498433;19,04075;+1:00
7;Europe Eastern;Vac;Hungary;HG7RUD B;HG7RUD G;434,9;DUP-;1,6;YES;Approximate;47,834833;19,127333;+1:00
7;Europe Eastern;Sofia;Bulgaria;LZ0DSR B;LZ0DSR G;439,15;DUP-;5;YES;Approximate;42,566833;23,288167;+2:00
7;Europe Eastern;Karlovo;Bulgaria;LZ0DVB B;LZ0DVB G;439,25;DUP-;7,6;YES;Approximate;42,717333;24,917333;+2:00
7;Europe Eastern;Brno;Czech;OK0BRQ B;OK0BRQ G;439,45;DUP-;7,6;YES;Approximate;49,191167;16,527167;+1:00
7;Europe Eastern;Praha;Czech;OK0HCS B;OK0HCS G;439,45;DUP-;7,6;YES;Approximate;50,082;14,389167;+1:00
7;Europe Eastern;High Tatras;Slovakia;OM0OIC B;OM0OIC G;438,525;DUP-;7,6;YES;Approximate;49,141733;20,2187;+1:00
7;Europe Eastern;Moscow;Russia;RM3A   C;RM3A   G;144,75;DUP+;0;YES;Approximate;55,8832;37,7057;+4:00
7;Europe Eastern;Moscow;Russia;RU3AWW B;RU3AWW G;434,80625;DUP+;5;YES;Approximate;55,67;37,62;+4:00
