Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
4;United Kingdom;Plymouth;SW;GB3IE  B;GB3IE  G;430,85;DUP+;7,6;YES;Approximate;50,3897;-4,1103;00:00
4;United Kingdom;Chesterfield;MIDL;GB3IN  C;GB3IN  G;145,6375;DUP-;0,6;YES;Approximate;53,1315;-1,4724;00:00
4;United Kingdom;Weson-super-Mare;SW;GB3WE  C;GB3WE  G;145,6875;DUP+;0,6;YES;Approximate;51,3173;-2,9506;00:00
4;United Kingdom;Amersham;SW;GB7AU  B;GB7AU  G;439,7;DUP-;9;YES;Approximate;51,650167;-0,618167;00:00
4;United Kingdom;Birmingham;MIDL;GB7BM  B;GB7BM  G;439,4;DUP-;9;YES;Approximate;52,4645;-1,8884;00:00
4;United Kingdom;Cardiff;WM;GB7CD  B;GB7CD  G;439,7;DUP-;9;YES;Approximate;51,4707;-3,167;00:00
4;United Kingdom;Millbrook;MIDL;GB7DB  B;GB7DB  G;439,6625;DUP-;9;YES;Approximate;52,036;-0,5241;00:00
4;United Kingdom;Dundee;SCOT;GB7DD  B;GB7DD  G;439,6625;DUP-;9;YES;Approximate;56,490333;-2,905167;00:00
4;United Kingdom;Fife/Edinburgh;SCOT;GB7DE  B;GB7DE  G;439,6;DUP-;9;YES;Approximate;56,2328;-2,9106;00:00
4;United Kingdom;Glasgow;SCOT;GB7DG  B;GB7DG  G;439,7;DUP-;9;YES;Approximate;55,7785;-4,3535;00:00
4;United Kingdom;Stranraer;SCOT;GB7DK  B;GB7DK  G;439,9125;DUP-;9;YES;Approximate;54,8785;-5,0646;00:00
4;United Kingdom;Lymm;NOR;GB7DV  B;GB7DV  G;439,6125;DUP-;9;YES;Approximate;53,3825;-2,4878;00:00
4;United Kingdom;Ashford;SE;GB7DX  B;GB7DX  G;439,7;DUP-;9;YES;Approximate;51,121333;0,873;00:00
4;United Kingdom;Folkestone;SE;GB7FK  B;GB7FK  G;439,7375;DUP-;9;YES;Approximate;51,1032;1,2138;00:00
4;United Kingdom;Aberdeen;SCOT;GB7GD  C;GB7GD  G;145,6875;DUP-;0,6;YES;Approximate;57,153333;-2,184167;00:00
4;United Kingdom;Edge Hills;SW;GB7GL  B;GB7GL  G;439,7125;DUP-;9;YES;Approximate;51,8411;-2,4921;00:00
4;United Kingdom;Hull;NOR;GB7HU  B;GB7HU  G;433,075;DUP+;1,6;YES;Approximate;53,780167;-0,553667;00:00
