Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
5;Europe Northern;Fredrikstad;Norway;LD1FR  C;LD1FR  G;145,6875;DUP-;0,6;YES;Approximate;59,215333;10,984167;+1:00
5;Europe Northern;Oslo;Norway;LD1OT  B;LD1OT  G;434,575;DUP-;2;YES;Approximate;59,984833;10,668833;+1:00
5;Europe Northern;Toensberg;Norway;LD1XH  C;LD1XH  G;144,8875;DUP+;0;YES;Approximate;59,18;10,44;+1:00
5;Europe Northern;Sande Vestfold;Norway;LD1XI  B;LD1XI  G;433,6375;DUP+;0;YES;Approximate;59,5503;10,2888;+1:00
5;Europe Northern;Eidsvoll;Norway;LD2EM  C;LD2EM  G;145,575;DUP-;0,6;YES;Approximate;60,3763;11,1578;+1:00
5;Europe Northern;Hamar;Norway;LD2HJ  C;LD2HJ  G;145,575;DUP-;0,6;YES;Approximate;60,8303;11,0172;+1:00
5;Europe Northern;Hamar;Norway;LD2HJ  B;LD2HJ  G;434,7;DUP-;2;YES;Approximate;60,8303;11,0172;+1:00
5;Europe Northern;Kongsvinger;Norway;LD2KR  B;LD2KR  G;434,5625;DUP-;2;YES;Approximate;60,3125;12,125;+1:00
5;Europe Northern;Drammen;Norway;LD3DV  B;LD3DV  G;434,525;DUP-;2;YES;Approximate;59,756;10,205;+1:00
5;Europe Northern;Sandefjord;Norway;LD3SM  B;LD3SM  G;434,55;DUP-;2;YES;Approximate;59,085167;10,128333;+1:00
5;Europe Northern;Grimstad;Norway;LD4FH  B;LD4FH  G;434,7;DUP-;2;YES;Approximate;58,3797;8,5917;+1:00
5;Europe Northern;Stavanger;Norway;LD4GA  C;LD4GA  G;145,5875;DUP-;0,6;YES;Approximate;58,6225;6,2987;+1:00
5;Europe Northern;Orre;Norway;LD4LK  C;LD4LK  G;145,6875;DUP-;0,6;YES;Approximate;58,717667;5,568333;+1:00
5;Europe Northern;Stavanger;Norway;LD4VF  C;LD4VF  G;145,6375;DUP-;0,6;YES;Approximate;59,923333;5,793;+1:00
