Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
6;Italy;Gallarate;;IQ2GM  B;IQ2GM  G;431,6125;DUP+;1,6;YES;Approximate;45,680333;8,818833;+1:00
6;Italy;Monte Giogo;;IQ4GS  C;IQ4GS  G;144,8625;DUP+;0,6;YES;Approximate;44,3215;10,1248;+1:00
6;Italy;Monte Giogo;;IQ4GS  B;IQ4GS  G;431,525;DUP+;1,6;YES;Approximate;44,3215;10,1248;+1:00
6;Italy;Florence;;IQ5BL  B;IQ5BL  G;431,6125;DUP+;1,6;YES;Approximate;43,745;11,1945;+1:00
6;Italy;Monticchio;;IQ6PE  B;IQ6PE  G;431,4375;DUP+;1,6;YES;Approximate;42,435;14,236833;+1:00
6;Italy;Monteferru;;IR0AAI B;IR0AAI G;431,5125;DUP+;1,6;YES;Approximate;40,158;8,629667;+1:00
6;Italy;Fiano Romano;;IR0AAZ C;IR0AAZ G;144,7;DUP+;0;YES;Approximate;42,8958;12,4583;+1:00
6;Italy;Fiano Romano;;IR0AAZ B;IR0AAZ G;145,7625;DUP+;0,6;YES;Approximate;42,8958;12,4583;+1:00
6;Italy;Viterbo;;IR0CD  C;IR0CD  G;145,7375;DUP-;0,6;YES;Approximate;42,417833;12,152;+1:00
6;Italy;Terni;;IR0K   C;IR0K   G;145,6125;DUP-;0,6;YES;Approximate;42,4195;12,636667;+1:00
6;Italy;Terni;;IR0K   B;IR0K   G;430,3375;DUP+;1,6;YES;Approximate;42,4195;12,636667;+1:00
6;Italy;Roma;;IR0MA  C;IR0MA  G;145,99375;DUP-;1,975;YES;Approximate;41,818;12,7155;+1:00
6;Italy;Roma;;IR0MA  B;IR0MA  G;430,00625;DUP+;5;YES;Approximate;41,818;12,7155;+1:00
6;Italy;Rome /IR0UAC;;IR0UAC B;IR0UAC G;430,0625;DUP+;5;YES;Approximate;41,890833;12,494283;+1:00
6;Italy;Assisi;;IR0UAS B;IR0UAS G;430,2125;DUP+;5,6;YES;Approximate;42,864333;12,799833;+1:00
6;Italy;Civitavecchia;;IR0UEH B;IR0UEH G;430,9;DUP+;5;YES;Approximate;42,1423;11,8927;+1:00
6;Italy;Rieti;;IR0UEI C;IR0UEI G;145,99375;DUP-;1,975;YES;Approximate;42,434;12,597333;+1:00
6;Italy;Rieti;;IR0UEI B;IR0UEI G;430,175;DUP+;1,6;YES;Approximate;42,434;12,597333;+1:00
6;Italy;OndaTelematica;;IR0UEZ B;IR0UEZ G;431,45;DUP-;1,6;YES;Approximate;41,942;12,8078;+1:00
6;Italy;Santopadre;;IR0UGJ B;IR0UGJ G;430,225;DUP+;5;YES;Approximate;41,603;13,6288;+1:00
6;Italy;Perugia;;IR0UP  B;IR0UP  G;430,15;DUP+;1,6;YES;Approximate;43,101167;12,395833;+1:00
6;Italy;La Morra;;IR1ALB C;IR1ALB G;145,775;DUP-;0,6;YES;Approximate;44,629333;7,930333;+1:00
6;Italy;Torino;;IR1CJ  C;IR1CJ  G;144,9875;DUP+;1;YES;Approximate;45,043667;7,7035;+1:00
6;Italy;Torino;;IR1CJ  B;IR1CJ  G;430,0125;DUP+;1,6;YES;Approximate;45,043667;7,7035;+1:00
6;Italy;Levanto (SP);;IR1CT  C;IR1CT  G;144,925;DUP-;0;YES;Approximate;44,1753;9,6248;+1:00
6;Italy;Levanto (SP);;IR1CT  B;IR1CT  G;432,925;DUP+;0;YES;Approximate;44,1753;9,6248;+1:00
6;Italy;Genova;;IR1DA  C;IR1DA  G;144,925;DUP+;0;YES;Approximate;44,45;8,98;+1:00
6;Italy;Genova;;IR1DA  B;IR1DA  G;430,925;DUP+;0;YES;Approximate;44,45;8,98;+1:00
6;Italy;Castiglione Chia;;IR1DC  C;IR1DC  G;144,925;DUP+;0;YES;Approximate;44,2758;9,5272;+1:00
6;Italy;S.Maurizio C.se;;IR1TB  B;IR1TB  G;431,5;DUP-;1,5;YES;Approximate;45,06115;7,7081;+1:00
6;Italy;S.Giulia (GE);;IR1UAW C;IR1UAW G;144,925;DUP-;0;YES;Approximate;44,3062;9,3745;+1:00
6;Italy;S.Giulia (GE);;IR1UAW B;IR1UAW G;430,9125;DUP+;5;YES;Approximate;44,3062;9,3745;+1:00
6;Italy;Albugnano;;IR1UCB B;IR1UCB G;430,1;DUP+;1,6;YES;Approximate;45,078;7,966833;+1:00
6;Italy;Casale Monferrat;;IR1UDI C;IR1UDI G;145,6875;DUP-;0,6;YES;Approximate;45,124833;8,439833;+1:00
6;Italy;Casale Monferrat;;IR1UDI B;IR1UDI G;430,025;DUP+;1,6;YES;Approximate;45,124833;8,439833;+1:00
6;Italy;Imperia;;IR1UGM B;IR1UGM G;430,2625;DUP-;1,6;YES;Approximate;43,874;8,003;+1:00
6;Italy;Genova;;IR1UHC B;IR1UHC G;430,45;DUP+;5;YES;Approximate;44,411;9,0373;+1:00
6;Italy;La Spezia;;IR1UHH B;IR1UHH G;430,9375;DUP+;0;YES;Approximate;44,1047;9,798;+1:00
