Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
3;Europe Southern;Angra Heroismo;Portugal;CQ0DAH B;CQ0DAH G;438,45;DUP-;7,6;YES;Approximate;38,5923;9,0397;-1:00
3;Europe Southern;Porto /Baltar;Portugal;CQ0DBA B;CQ0DBA G;439,325;DUP-;7,6;YES;Approximate;41,2;-8,390333;00:00
3;Europe Southern;Chaves;Portugal;CQ0DCH C;CQ0DCH G;145,575;DUP-;0,6;YES;Approximate;41,7325;-7,647833;00:00
3;Europe Southern;Chaves;Portugal;CQ0DCH B;CQ0DCH G;438,575;DUP-;7,6;YES;Approximate;41,7325;-7,647833;00:00
3;Europe Southern;Algarve /Foia;Portugal;CQ0DFO B;CQ0DFO G;438,575;DUP-;7,6;YES;Approximate;37,016983;-7,928733;00:00
3;Europe Southern;Leiria;Portugal;CQ0DLR B;CQ0DLR G;438,525;DUP-;7,6;YES;Approximate;39,5493;-8,8673;00:00
3;Europe Southern;Lisbon;Portugal;CQ0DLX B;CQ0DLX G;438,55;DUP-;7,6;YES;Approximate;38,709167;-9,140333;00:00
3;Europe Southern;Viseu;Portugal;CQ0DMU C;CQ0DMU G;145,5875;DUP+;0;YES;Approximate;40,7075;-7,9242;00:00
3;Europe Southern;Viseu;Portugal;CQ0DMU B;CQ0DMU G;438,225;DUP-;7,6;YES;Approximate;40,7075;-7,9242;00:00
3;Europe Southern;Oliveira de Azem;Portugal;CQ0DOA B;CQ0DOA G;438,475;DUP-;7,6;YES;Approximate;40,8055;-8,463333;00:00
3;Europe Southern;Porto;Portugal;CQ0DPT B;CQ0DPT G;438,55;DUP-;7,6;YES;Approximate;41,15005;-8,610183;00:00
3;Europe Southern;Arrabida;Portugal;CQ0DSA B;CQ0DSA G;438,475;DUP-;7,6;YES;Approximate;38,492333;-8,962;00:00
3;Europe Southern;Torre;Portugal;CQ0DSE C;CQ0DSE G;145,575;DUP-;0,6;YES;Approximate;40,324;-7,62;00:00
3;Europe Southern;Portalegre;Portugal;CQ0DSM B;CQ0DSM G;438,5125;DUP-;7,6;YES;Approximate;39,312667;-7,3585;00:00
3;Europe Southern;Torres Vedras;Portugal;CQ0DTV B;CQ0DTV G;438,675;DUP-;7,6;YES;Approximate;39,086333;-9,2765;00:00
3;Europe Southern;Castellar del Va;Spain;EA3RCC B;EA3RCC G;438,475;DUP-;7,6;YES;Approximate;41,634667;2,085167;+1:00
3;Europe Southern;Folgueroles;Spain;EA3RO  B;EA3RO  G;438,1;DUP+;0;YES;Approximate;41,9382;2,317933;+1:00
3;Europe Southern;Cuenca;Spain;EA4Q   B;EA4Q   G;438,375;DUP-;7,6;YES;Approximate;40,078333;-2,148333;+1:00
3;Europe Southern;Karlsbad;Spain;EA5BIV C;EA5BIV G;145,7625;DUP-;0,6;YES;Approximate;48,91;8,52;+1:00
3;Europe Southern;Karlsbad;Spain;EA5BIV B;EA5BIV G;437,975;DUP-;7,6;YES;Approximate;48,91;8,52;+1:00
3;Europe Southern;Castellon;Spain;EA5RKD B;EA5RKD G;438,525;DUP-;7,6;YES;Approximate;40,0853;0,0317;+1:00
3;Europe Southern;Las Palmas;Spain;EA8RCT C;EA8RCT G;145,7125;DUP-;0,6;YES;Approximate;28,125283;-15,430333;+1:00
3;Europe Southern;Las Palmas;Spain;EA8RCT B;EA8RCT G;438,475;DUP-;7,6;YES;Approximate;28,125283;-15,430333;+1:00
3;Europe Southern;Ourense;Spain;ED1YBK C;ED1YBK G;145,7875;DUP-;0,6;YES;Approximate;42,3585;-7,8297;+1:00
3;Europe Southern;Ourense;Spain;ED1YBK B;ED1YBK G;438,25;DUP-;7,6;YES;Approximate;42,3585;-7,8297;+1:00
3;Europe Southern;Salamanca;Spain;ED1ZAB B;ED1ZAB G;438,3;DUP-;7,6;YES;Approximate;40,9498;-5,6683;+1:00
3;Europe Southern;Verin-Ourense;Spain;ED1ZAJ C;ED1ZAJ G;145,35;DUP-;0;YES;Approximate;41,9042;7,463;+1:00
3;Europe Southern;Verin-Ourense;Spain;ED1ZAJ B;ED1ZAJ G;438,325;DUP-;7,6;YES;Approximate;41,9042;7,463;+1:00
3;Europe Southern;Bizkaia;Spain;ED2YAE C;ED2YAE G;144,575;DUP-;0;YES;Approximate;43,2942;-3,0508;+1:00
3;Europe Southern;Bizkaia;Spain;ED2YAE B;ED2YAE G;438,25;DUP-;0;YES;Approximate;43,2942;-3,0508;+1:00
3;Europe Southern;Bilbao;Spain;ED2YAN C;ED2YAN G;146,44;DUP-;0,6;YES;Approximate;43,363;-2,763;+1:00
3;Europe Southern;Bilbao;Spain;ED2YAN B;ED2YAN G;438,2;DUP-;7,6;YES;Approximate;43,363;-2,763;+1:00
3;Europe Southern;Ganeta;Spain;ED2YAO C;ED2YAO G;145,575;DUP-;0;YES;Approximate;43,2148;-2,942;+1:00
3;Europe Southern;Vitoria;Spain;ED2YAP B;ED2YAP G;438,675;DUP-;7,6;YES;Approximate;42,7947;-2,7312;+1:00
3;Europe Southern;Zaragoza;Spain;ED2ZAA B;ED2ZAA G;438,35;DUP-;7,6;YES;Approximate;41,634667;-0,899667;+1:00
3;Europe Southern;Irun/Gipuzkoa;Spain;ED2ZAB C;ED2ZAB G;145,775;DUP-;0,6;YES;Approximate;43,328;-1,761667;+1:00
3;Europe Southern;Barcelona;Spain;ED3YAK C;ED3YAK G;145,65;DUP-;0,6;YES;Approximate;41,362833;2,164733;+1:00
3;Europe Southern;Vic(Osona);Spain;ED3YAQ C;ED3YAQ G;145,7375;DUP-;0,6;YES;Approximate;41,8193;2,1978;+1:00
3;Europe Southern;Madrid;Spain;ED4YAG B;ED4YAG G;438,35;DUP-;7,6;YES;Approximate;40,390667;-3,671;+1:00
3;Europe Southern;Valencia;Spain;ED5ZAB B;ED5ZAB G;438,2;DUP-;7,6;YES;Approximate;39,691333;-0,4;+1:00
3;Europe Southern;Denia;Spain;ED5ZAC C;ED5ZAC G;145,6875;DUP-;0,6;YES;Approximate;38,843;0,107333;+1:00
3;Europe Southern;Denia;Spain;ED5ZAC B;ED5ZAC G;438,3;DUP-;7,6;YES;Approximate;38,843;0,107333;+1:00
3;Europe Southern;Algaida;Spain;ED6ZAB B;ED6ZAB G;438,45;DUP-;7,6;YES;Approximate;39,515;2,921667;+1:00
3;Europe Southern;Bunyola;Spain;ED6ZAC C;ED6ZAC G;145,625;DUP-;0,6;YES;Approximate;39,736;2,708333;+1:00
3;Europe Southern;Malaga;Spain;ED7ZAC B;ED7ZAC G;438,45;DUP-;7,6;YES;Approximate;36,6042;-4,625;+1:00
3;Europe Southern;Cordoba;Spain;ED7ZAD B;ED7ZAD G;438,525;DUP-;7,6;YES;Approximate;37,947;-4,8097;+1:00
3;Europe Southern;URE Granada;Spain;ED7ZAE B;ED7ZAE G;438,3;DUP-;7,6;YES;Approximate;37,1557;-3,5927;+1:00
3;Europe Southern;Nova Gorica;Slovenia;S55DGO B;S55DGO G;438,5;DUP-;7,6;YES;Approximate;45,857833;13,704;+1:00
3;Europe Southern;Ljubljana;Slovenia;S55DLI B;S55DLI G;438,2;DUP-;7,6;YES;Approximate;46,02;14,65;+1:00
3;Europe Southern;Ljubljana;Slovenia;S55DLJ B;S55DLJ G;438,2;DUP-;7,6;YES;Approximate;46,0295;14,653667;+1:00
3;Europe Southern;Maribor;Slovenia;S55DMX B;S55DMX G;439,2;DUP-;7,6;YES;Approximate;46,516333;15,591667;+1:00
3;Europe Southern;Trbovlje;Slovenia;S55DZA B;S55DZA G;438,3;DUP-;7,6;YES;Approximate;46,187333;15,107333;+1:00
3;Europe Southern;San Marino;SM;T79DV  B;T79DV  G;431,4875;DUP+;1,6;YES;Approximate;43,936167;12,448;+1:00
