Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
5;Asia - Western;Troodos Mt.;Cyprus;5B4CY  C;5B4CY  G;145,6375;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;34,94;32,86;+02:00
9;Europe - Eastern;AHTOPOL;Bulgaria;LZ0DAF B;LZ0DAF G;438,45;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,12;27,86;+02:00
9;Europe - Eastern;BANSKO;Bulgaria;LZ0DAT B;LZ0DAT G;438,45;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;41,81;23,47;+02:00
9;Europe - Eastern;BREZNIK;Bulgaria;LZ0DAM B;LZ0DAM G;438,45;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,74;22,91;+02:00
9;Europe - Eastern;BURGAS;Bulgaria;LZ0DBS B;LZ0DBS G;439,6;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,51;27,47;+02:00
9;Europe - Eastern;GOTSE DELCHEV;Bulgaria;LZ0DAO B;LZ0DAO G;438,45;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;41,58;23,62;+02:00
9;Europe - Eastern;HASKOVO;Bulgaria;LZ0DAX B;LZ0DAX G;438,35;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;41,91;25,3;+01:00
9;Europe - Eastern;Karlovo;Bulgaria;LZ0DVB B;LZ0DVB G;439,25;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,72;24,92;+02:00
9;Europe - Eastern;PETROHAN prohod;Bulgaria;LZ0DAA B;LZ0DAA G;438,65;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;43,14;23,13;+01:00
9;Europe - Eastern;PLOVDIV;Bulgaria;LZ0DAP B;LZ0DAP G;438,5;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42;24,73;+02:00
9;Europe - Eastern;RAZGRAD;Bulgaria;LZ0DRZ B;LZ0DRZ G;438,45;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;43,56;26,54;+02:00
9;Europe - Eastern;RUSE;Bulgaria;LZ0DAR B;LZ0DAR G;438,55;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;43,83;25,96;+02:00
9;Europe - Eastern;SHUMEN;Bulgaria;LZ0DAH B;LZ0DAH G;438,4;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;43,26;26,93;+02:00
9;Europe - Eastern;SOFIA;Bulgaria;LZ0DAB B;LZ0DAB G;438,55;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,64;23,25;+02:00
9;Europe - Eastern;Sofia;Bulgaria;LZ0DSR B;LZ0DSR G;439,15;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;42,57;23,29;+02:00
9;Europe - Eastern;SOFIA;Bulgaria;LZ0SUN B;LZ0SUN G;439;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,62;23,35;+02:00
10;Europe - Northern;Aalborg;Denmark;OZ3DST B;OZ3DST G;434,9625;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;57,04;9,92;+01:00
10;Europe - Northern;Aarhus S;Denmark;OZ2REL B;OZ2REL G;434,575;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;56,06;10,21;+01:00
10;Europe - Northern;Alborg;Denmark;OZ3DSR C;OZ3DSR G;144,8375;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;57,03;10,01;+01:00
10;Europe - Northern;Alborg;Denmark;OZ3DSR B;OZ3DSR G;434,475;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;57,03;10,01;+01:00
10;Europe - Northern;Broenderslev;Denmark;OZ2DST B;OZ2DST G;434,5875;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;57,28;9,96;+01:00
10;Europe - Northern;Brokbjerg;Denmark;OZ7DSD B;OZ7DSD G;434,45;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;55,97;9,81;+01:00
10;Europe - Northern;Copenhagen;Denmark;OZ2REA B;OZ2REA G;434,9375;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,68;12,53;+01:00
10;Europe - Northern;Copenhagen;Denmark;OZ2REA C;OZ2REA G;145,7125;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;55,68;12,53;+01:00
10;Europe - Northern;Esbjerg;Denmark;OZ4RED C;OZ4RED G;145,7625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;55,51;8,46;+01:00
10;Europe - Northern;Esbjerg;Denmark;OZ4RED B;OZ4RED G;434,9625;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,51;8,46;+01:00
10;Europe - Northern;Fredericia;Denmark;OZ1REF B;OZ1REF G;434,525;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,57;9,73;+01:00
10;Europe - Northern;Frederikshavn;Denmark;OZ0DST B;OZ0DST G;434,575;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;57,47;10,46;+01:00
10;Europe - Northern;Herning;Denmark;OZ1REH B;OZ1REH G;434,5375;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;56,11;8,99;+01:00
10;Europe - Northern;Hjallerup;Denmark;OZ1REC B;OZ1REC G;434,55;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;57,17;10,16;+01:00
10;Europe - Northern;Hurup Thy;Denmark;OZ9RET C;OZ9RET G;145,6625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;56,76;8,39;+01:00
10;Europe - Northern;Hurup Thy;Denmark;OZ9RET B;OZ9RET G;434,9875;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;56,76;8,39;+01:00
10;Europe - Northern;Knivsbjerg;Denmark;OZ3REY B;OZ3REY G;434,6;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,15;9,44;+01:00
10;Europe - Northern;Lokken;Denmark;OZ1REJ B;OZ1REJ G;434,5625;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;57,38;9,73;+01:00
10;Europe - Northern;Naestved;Denmark;OZ0REA B;OZ0REA G;434,5625;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,23;11,78;+01:00
10;Europe - Northern;Odense;Denmark;OZ2REE B;OZ2REE G;434,5375;DUP-;0,2;DV;OFF;82,5Hz;Yes;Approximate;55,38;10,51;+01:00
10;Europe - Northern;Osterlars;Denmark;OZ9AFZ C;OZ9AFZ G;145,6875;DUP+;0,6;DV;OFF;82,5Hz;Yes;Approximate;55,17;14,97;+01:00
10;Europe - Northern;Osterlars;Denmark;OZ9AFZ B;OZ9AFZ G;433,4375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;55,17;14,97;+01:00
10;Europe - Northern;Randers;Denmark;OZ9REZ B;OZ9REZ G;434,5625;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;56,47;10,02;+01:00
10;Europe - Northern;Ravsted;Denmark;OZ7RET B;OZ7RET G;434,525;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,03;9,13;+01:00
10;Europe - Northern;Skjern;Denmark;OZ1RES C;OZ1RES G;145,7375;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;55,98;8,57;+01:00
10;Europe - Northern;Skjern;Denmark;OZ1RES B;OZ1RES G;434,5625;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,98;8,57;+01:00
10;Europe - Northern;Slagelse;Denmark;OZ0REF B;OZ0REF G;434,575;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,38;11,34;+01:00
10;Europe - Northern;Stoevring;Denmark;OZ4REN B;OZ4REN G;434,525;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;56,89;9,82;+01:00
10;Europe - Northern;Sydfyn;Denmark;OZ1REI C;OZ1REI G;145,7625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;55,1;10,57;+01:00
10;Europe - Northern;Sydfyn;Denmark;OZ1REI B;OZ1REI G;434,5875;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,1;10,57;+01:00
10;Europe - Northern;Copenhagen F;Hovedstaden;OZ2REM B;OZ2REM G;434,55;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,68;12,51;+01:00
10;Europe - Northern;Maribo;Sjaelland;OZ0RED B;OZ0RED G;434,5125;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;54,78;11,51;+01:00
10;Europe - Northern;Naestved;Sjaelland;OZ0REB B;OZ0REB G;434,5125;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,23;11,75;+01:00
10;Europe - Northern;Vordingborg;Sjaelland;OZ0REC B;OZ0REC G;434,5875;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,03;11,9;+01:00
10;Europe - Northern;Vissenbjerg;Syddanmark;OZ0REV B;OZ0REV G;434,5625;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;55,39;10,14;+01:00
10;Europe - Northern;Bronnoysund;Norway;LD8BS  B;LD8BS  G;433,6375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;65,5;12,25;+01:00
10;Europe - Northern;Drammen;Norway;LD3DV  B;LD3DV  G;434,525;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;59,76;10,21;+01:00
10;Europe - Northern;Eidsvoll;Norway;LD2EM  C;LD2EM  G;145,575;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;60,38;11,16;+01:00
10;Europe - Northern;Forbordsfjellet;Norway;LD7FF  C;LD7FF  G;145,6375;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;63,53;10,89;+01:00
10;Europe - Northern;Forbordsfjellet;Norway;LD7FF  B;LD7FF  G;434,675;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;63,53;10,89;+01:00
