Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
13;Netherlands;Almere;;PA2AYX B;PA2AYX G;430,900000;DUP+;0,000000;YES;Approximate;52,365000;5,207000;+1:00
13;Netherlands;Drachten;;PD0SDO B;PD0SDO G;438,200000;DUP-;7,600000;YES;Approximate;53,112500;6,083667;+1:00
13;Netherlands;Alkmaar;;PI1ALK C;PI1ALK G;145,700000;DUP-;0,600000;YES;Approximate;52,640800;4,735300;+1:00
13;Netherlands;Alkmaar;;PI1ALK B;PI1ALK G;430,200000;DUP+;5,000000;YES;Approximate;52,640800;4,735300;+1:00
13;Netherlands;Almere;;PI1ALM C;PI1ALM G;145,762500;DUP-;0,600000;YES;Approximate;52,365000;5,207000;+1:00
13;Netherlands;Apeldoorn;;PI1APD B;PI1APD G;438,325000;DUP-;7,600000;YES;Approximate;52,209300;5,960800;+1:00
13;Netherlands;Bergen op Zoom;;PI1BOZ B;PI1BOZ G;438,125000;DUP-;7,600000;YES;Approximate;51,498833;4,280667;+1:00
13;Netherlands;Bussum;;PI1BSM B;PI1BSM G;438,900000;DUP-;7,600000;YES;Approximate;52,266167;5,168333;+1:00
13;Netherlands;Dordrecht;;PI1DEC B;PI1DEC G;438,000000;DUP-;7,600000;YES;Approximate;51,811833;4,703667;+1:00
13;Netherlands;Den Helder;;PI1DHD C;PI1DHD G;144,937500;DUP+;0,000000;YES;Approximate;52,935383;4,783417;+1:00
13;Netherlands;Den Helder;;PI1DHD B;PI1DHD G;438,175000;DUP-;7,600000;YES;Approximate;52,935383;4,783417;+1:00
13;Netherlands;Amsterdam;;PI1DHN C;PI1DHN G;144,925000;DUP+;0,000000;YES;Approximate;52,401800;4,948300;+1:00
13;Netherlands;Drachten;;PI1DRA B;PI1DRA G;438,200000;DUP-;7,600000;YES;Approximate;53,102500;6,102000;+1:00
13;Netherlands;Amersfoort;;PI1DSA C;PI1DSA G;145,625000;DUP-;0,600000;YES;Approximate;52,156117;5,387817;+1:00
13;Netherlands;Amersfoort;;PI1DSA B;PI1DSA G;439,825000;DUP-;9,400000;YES;Approximate;52,156117;5,387817;+1:00
13;Netherlands;Eindhoven;;PI1DSE C;PI1DSE G;144,900000;DUP+;0,000000;YES;Approximate;51,444833;5,513333;+1:00
13;Netherlands;Eindhoven;;PI1DSE B;PI1DSE G;438,400000;DUP-;7,600000;YES;Approximate;51,444833;5,513333;+1:00
13;Netherlands;Groningen;;PI1DSG B;PI1DSG G;438,175000;DUP-;7,600000;YES;Approximate;53,190000;6,370000;+1:00
13;Netherlands;Huizen;;PI1DST C;PI1DST G;145,625000;DUP-;0,600000;YES;Approximate;52,297767;5,236367;+1:00
13;Netherlands;Huizen;;PI1DST B;PI1DST G;439,875000;DUP-;7,600000;YES;Approximate;52,297767;5,236367;+1:00
13;Netherlands;Delft;;PI1HGL B;PI1HGL G;438,250000;DUP-;7,600000;YES;Approximate;52,014667;4,265667;+1:00
13;Netherlands;Alkmaar;;PI1HHW B;PI1HHW G;438,325000;DUP-;7,600000;YES;Approximate;52,646667;4,750667;+1:00
13;Netherlands;Hoenderloo;;PI1HND B;PI1HND G;430,675000;DUP+;0,000000;YES;Approximate;52,200000;5,960000;+1:00
13;Netherlands;Breda;;PI1HWB C;PI1HWB G;144,987500;DUP+;0,000000;YES;Approximate;51,580000;4,741333;+1:00
13;Netherlands;Breda;;PI1HWB B;PI1HWB G;438,100000;DUP-;7,600000;YES;Approximate;51,580000;4,741333;+1:00
13;Netherlands;Nijmegen Nrd;;PI1KAN C;PI1KAN G;144,975000;DUP+;0,000000;YES;Approximate;51,880700;5,842300;+1:00
13;Netherlands;Nijmegen Nrd;;PI1KAN B;PI1KAN G;431,000000;DUP+;0,000000;YES;Approximate;51,880700;5,842300;+1:00
13;Netherlands;Stadskanaal;;PI1KDN C;PI1KDN G;144,825000;DUP+;0,000000;YES;Approximate;53,000000;6,968000;+1:00
13;Netherlands;Stadskanaal;;PI1KDN B;PI1KDN G;431,000000;DUP+;0,000000;YES;Approximate;53,000000;6,968000;+1:00
13;Netherlands;Meppel;;PI1MEP B;PI1MEP G;438,125000;DUP-;7,600000;YES;Approximate;52,583500;6,193833;+1:00
13;Netherlands;Kamperland;;PI1NBL C;PI1NBL G;144,825000;DUP+;0,000000;YES;Approximate;51,576800;3,699800;+1:00
13;Netherlands;Kamperland;;PI1NBL B;PI1NBL G;438,150000;DUP-;7,600000;YES;Approximate;51,576800;3,699800;+1:00
13;Netherlands;Nijkerkerveen;;PI1NKV C;PI1NKV G;144,987500;DUP+;0,000000;YES;Approximate;52,195167;5,464333;+1:00
13;Netherlands;Nijkerk;;PI1NYK C;PI1NYK G;144,900000;DUP-;0,000000;YES;Approximate;52,211000;5,490200;+1:00
13;Netherlands;Nijkerk;;PI1NYK B;PI1NYK G;438,262500;DUP-;7,600000;YES;Approximate;52,211000;5,490200;+1:00
13;Netherlands;Nijmegen;;PI1NYM B;PI1NYM G;439,850000;DUP-;9,400000;YES;Approximate;51,819167;5,866167;+1:00
13;Netherlands;Den Bosch;;PI1PMD C;PI1PMD G;144,925000;DUP+;0,000000;YES;Approximate;51,687000;5,333667;+1:00
13;Netherlands;Almere;;PI1POH C;PI1POH G;144,887500;DUP-;0,000000;YES;Approximate;52,385000;5,282500;+1:00
13;Netherlands;Ravenswoud;;PI1RAV C;PI1RAV G;144,862500;DUP+;0,000000;YES;Approximate;52,967000;6,377833;+1:00
13;Netherlands;Ravenswoud;;PI1RAV B;PI1RAV G;438,000000;DUP-;7,600000;YES;Approximate;52,967000;6,377833;+1:00
13;Netherlands;Amsterdam;;PI1RYS B;PI1RYS G;438,050000;DUP-;7,600000;YES;Approximate;52,384000;4,902000;+1:00
13;Netherlands;Almere;;PI1SHA C;PI1SHA G;144,900000;DUP+;0,000000;YES;Approximate;52,375200;5,270000;+1:00
13;Netherlands;Almere;;PI1SHA B;PI1SHA G;438,312500;DUP-;7,600000;YES;Approximate;52,375200;5,270000;+1:00
13;Netherlands;Stellendam;;PI1STE C;PI1STE G;144,900000;DUP+;0,000000;YES;Approximate;51,806200;4,022500;+1:00
13;Netherlands;Stellendam;;PI1STE B;PI1STE G;438,312500;DUP-;7,600000;YES;Approximate;51,806200;4,022500;+1:00
13;Netherlands;IJsselstein;;PI1UTR C;PI1UTR G;144,975000;DUP+;0,000000;YES;Approximate;52,010000;5,053500;+1:00
13;Netherlands;IJsselstein;;PI1UTR B;PI1UTR G;438,075000;DUP-;7,600000;YES;Approximate;52,010000;5,053500;+1:00
13;Netherlands;Ijmuiden;;PI1YMD C;PI1YMD G;144,950000;DUP+;0,000000;YES;Approximate;52,461183;4,612883;+1:00
13;Netherlands;Ijmuiden;;PI1YMD B;PI1YMD G;438,300000;DUP-;7,600000;YES;Approximate;52,461183;4,612883;+1:00
