No;Name;Call Sign
01;Use Repeater;CQCQCQ
02;Unlink Repeater;       U
03;Repeater Status;       I
04;Echo Test;       E
05;"VIS ON";VIS   ON
06;"VIS OFF";VIS  OFF
07;XLX508 OWL;XLX508JL
08;OWL Trancoder;XLX508GL
09;Weltweit;DCS001AL
10;XLX229D;DCS229DL
11;Europa;DCS001BL
12;Deutschland;DCS001CL
13;Elbe-Weser;DCS001DL
14;Nordrhein-Westfa;DCS001EL
15;Berlin-Brandenbu;DCS001FL
16;DCS001G;DCS001GL
17;DCS001H;DCS001HL
18;Ruhrgebiet;DCS001IL
19;Deutschland-Nord;DCS001JL
20;Hessen;DCS001KL
21;Rheinland-Pfalz;DCS001LL
22;Deutschland Mitt;DCS001ML
23;Niedersachsen;DCS001NL
24;Bayern;DCS001OL
25;Baden-Wuerttembe;DCS001PL
26;D-RATS Test;DCS001QL
27;Deutschland Sued;DCS001RL
28;Deutschland West;DCS001SL
29;Deutschland Ost;DCS001TL
30;Thailand;DCS001UL
31;DMR-Test;DCS001VL
32;DVRPTR+AMBE Test;DCS001WL
33;D-ATV Relais Aus;DCS001XL
34;Entwickler Treff;DCS001YL
35;Echo-Funktion;DCS001ZL
36;Deutschland 2;DCS002CL
37;Franken;DCS002FL
38;Schleswig-Holste;DCS002IL
39;Baden-Wuerttem 2;DCS002JL
40;Hamburg;DCS002NL
41;Bayern 2;DCS002OL
42;Niederbayern;DCS002TL
43;Schweiz Deutsch;DCS003BL
44;England;DCS005BL
45;USA;DCS006BL
46;Niederlande;DCS007BL
47;Italien;DCS008BL
48;Italien Nord;DCS008CL
49;Italien Mitte;DCS008DL
50;Italien Sued;DCS008EL
51;Suedtirol;DCS008FL
52;Oesterreich;DCS009BL
53;Belgien;DCS011BL
54;Norwegen;DCS013BL
55;Brasilien;DCS016BL
56;Spanien;DCS018BL
57;Luxemburg;DCS032BL
58;Frankreich;DCS033BL
59;WW REF;REF001CL
60;XLX508J;DCS508JL
61;Terminal Modul J;/XLX508J
62;Terminal Modul E;/XLX508E
63;DG9BDI;DG9BDI
