Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
3;Austria;AKH  70cm;OE1XDS B;OE1XDS B;OE1XDS G;438.525000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.220717;16.346317;+1:00
3;Austria;AKH 2m;OE1XDS C;OE1XDS C;OE1XDS G;145.575000;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;48.220417;16.346317;+1:00
3;Austria;Wien Auhof;OE1XTK B;OE1XTK B;OE1XTK G;438.250000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.216167;16.226333;+1:00
3;Austria;WIEN 9;OE1XIC B;OE1XIC B;OE1XIC G;438.425000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.185333;16.403667;+1:00
3;Austria;Gaisberg;OE2XZR B;OE2XZR B;OE2XZR G;439.000000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.804000;13.109800;+1:00
3;Austria;Gernkogel;OE2XGR B;OE2XGR B;OE2XGR G;438.525000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.226750;12.183283;+1:00
3;Austria;Kitzsteinhorn;OE2XWR B;OE2XWR B;OE2XWR G;438.950000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.189500;12.685333;+1:00
3;Austria;Nebelstein;OE3XNR B;OE3XNR B;OE3XNR G;438.325000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.671500;14.774700;+1:00
3;Austria;Kaiserkogel;OE3XPA B;OE3XPA B;OE3XPA G;438.450000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.036000;15.323800;+1:00
3;Austria;Moenichkirchen;OE3XWW B;OE3XWW B;OE3XWW G;438.575000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.510600;16.037500;+1:00
3;Austria;Moenichkirchen;OE3XWW C;OE3XWW C;OE3XWW G;145.762500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;47.510300;16.037500;+1:00
3;Austria;Hohe Wand;OE3XNK B;OE3XNK B;OE3XNK G;438.300000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.843167;16.073667;+1:00
3;Austria;Unterberg;OE3XVI B;OE3XVI B;OE3XVI G;438.275000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.936333;15.818167;+1:00
3;Austria;Hochwechsel;OE3XWU B;OE3XWU B;OE3XWU G;439.075000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.525000;15.908500;+1:00
3;Austria;Braunau;OE5XBN B;OE5XBN B;OE5XBN G;438.300000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.243667;13.028667;+1:00
3;Austria;Ried;OE5XDN B;OE5XDN B;OE5XDN G;438.425000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.274000;13.402667;+1:00
3;Austria;Gmunden;OE5XGL B;OE5XGL B;OE5XGL G;438.800000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.898000;13.822300;+1:00
3;Austria;Krippenstein;OE5XKL B;OE5XKL B;OE5XKL G;438.500000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.524167;13.692217;+1:00
3;Austria;Linz- Breitenste;OE5XOL B;OE5XOL B;OE5XOL G;438.525000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.538800;13.493400;+1:00
3;Austria;Voecklabruck;OE5XTP C;OE5XTP C;OE5XTP G;144.825000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;48.020833;13.643050;+1:00
3;Austria;Plabutsch;OE6XDE B;OE6XDE B;OE6XDE G;438.900000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.051917;15.230850;+1:00
3;Austria;Graz-Dobl;OE6XDF C;OE6XDF C;OE6XDF G;145.637500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;46.950000;15.380000;+1:00
3;Austria;Judenburg;OE6XDG C;OE6XDG C;OE6XDG G;145.700000;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;47.265550;14.378883;+1:00
3;Austria;Judenburg;OE6XDG B;OE6XDG B;OE6XDG G;438.675000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.265550;14.378883;+1:00
3;Austria;Hoadl-Innsbruck;OE7XHR B;OE7XHR B;OE7XHR G;438.050000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.183300;11.281600;+1:00
3;Austria;Krahberg;OE7XKR B;OE7XKR B;OE7XKR G;438.500000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.145800;10.625900;+1:00
3;Austria;Lienz;OE7XLH B;OE7XLH B;OE7XLH G;438.525000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;46.838300;12.843300;+1:00
3;Austria;Lienz;OE7XLI C;OE7XLI C;OE7XLI G;145.725000;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;46.821667;12.700000;+1:00
3;Austria;Kaunerberg;OE7XMR B;OE7XMR B;OE7XMR G;432.975000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;47.071383;10.735833;+1:00
3;Austria;Penkenjoch;OE7XTT B;OE7XTT B;OE7XTT G;438.550000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.169000;11.800000;+1:00
3;Austria;Rofan;OE7XXR B;OE7XXR B;OE7XXR G;438.200000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.463700;11.828800;+1:00
3;Austria;Ahorn-Mayrhofen;OE7XZT B;OE7XZT B;OE7XZT G;438.975000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.135300;11.872300;+1:00
3;Austria;Pyramidenkogel;OE8XKK C;OE8XKK C;OE8XKK G;145.587500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;46.608700;14.144500;+1:00
3;Austria;Kopein/Villach;OE8XVK B;OE8XVK B;OE8XVK G;438.550000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;46.541700;13.960900;+1:00
3;Austria;Klagenfurt;OE8XWZ B;OE8XWZ B;OE8XWZ G;438.775000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;46.665833;14.259000;+1:00
3;Austria;Bazora/Frastanz;OE9XDV B;OE9XDV B;OE9XDV G;438.650000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.197200;9.625400;+1:00
3;Austria;Feldkirch;OE9XMV B;OE9XMV B;OE9XMV G;438.550000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.214000;9.629167;+1:00
3;Austria;Feldkirch;OE9XMV C;OE9XMV C;OE9XMV G;145.700000;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;47.214000;9.629167;+1:00
3;Austria;Bazora/Frastanz;OE9XDV C;OE9XDV C;OE9XDV G;145.575000;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;47.196900;9.625400;+1:00
3;Austria;Pfaender/Bregenz;OE9XVJ B;OE9XVJ B;OE9XVJ G;438.200000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.520800;9.791600;+1:00
3;Austria;Schoeckl;OE6XAG;;;145.600000;DUP-;0.600000;FM;TONE;103.5Hz;NO;Exact;47.187500;15.458300;+1:00
3;Austria;Linz/Lichtenberg;OE5XLL;;;145.600000;DUP-;0.600000;FM;TONE;88.5Hz;NO;Exact;48.395800;14.291700;+1:00
3;Austria;Speiereck;OE2XNL;;;145.612500;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;47.104100;13.615000;+1:00
3;Austria;Patscherkofel;OE7XTI;;;145.612500;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;47.187500;11.458300;+1:00
3;Austria;Laaerberg;OE1XFW;;;145.625000;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;48.145800;16.375000;+1:00
3;Austria;Magdalensberg;OE8XMK;;;145.625000;DUP-;0.600000;FM;TONE;88.5Hz;NO;Exact;46.729200;14.458300;+1:00
3;Austria;Nebelstein;OE3XNR;;;145.637500;DUP-;0.600000;FM;TONE;88.5Hz;NO;Exact;48.687500;14.791700;+1:00
3;Austria;Kitzsteinhorn;OE2XHL;;;145.650000;DUP-;0.600000;FM;TONE;88.5Hz;NO;Exact;47.187500;12.708300;+1:00
3;Austria;Kaiserkogel;OE3XPA;;;145.650000;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;48.062500;15.541700;+1:00
3;Austria;Rennfeld;OE6XBG;;;145.650000;DUP-;0.600000;FM;TONE;103.5Hz;NO;Exact;47.395800;15.000000;+1:00
3;Austria;Goldeck;OE8XOK;;;145.650000;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;46.770800;13.458300;+1:00
3;Austria;Vorderaelpele;OE9XVI;;;145.650000;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;47.229200;9.625000;+1:00
3;Austria;Gruenberg;OE7XWH;;;145.662500;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;47.270800;10.958300;+1:00
3;Austria;Planai;OE6XPG;;;145.675000;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;47.354200;13.708300;+1:00
3;Austria;Bruckerberg;OE7XZH;;;145.675000;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;47.395800;11.875000;+1:00
3;Austria;Gaisberg;OE2XSL;;;145.687500;DUP-;0.600000;FM;TONE;88.5Hz;NO;Exact;47.812500;13.125000;+1:00
3;Austria;Valluga;OE7XVR;;;145.687500;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;47.145800;10.208300;+1:00
