Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
2;Schweiz;Geneva;GE;HB9AR  B;HB9AR  G;438.300000;DUP-;7.600000;YES;Approximate;46.190833;6.118833;+1:00
2;Schweiz;Menzau;LU;HB9AW  C;HB9AW  G;145.787500;DUP-;0.600000;YES;Approximate;47.067000;8.013167;+1:00
2;Schweiz;Menzau;LU;HB9AW  B;HB9AW  G;439.125000;DUP-;7.600000;YES;Approximate;47.067000;8.013167;+1:00
2;Schweiz;Falkenfluh;CH;HB9BG  B;HB9BG  G;438.325000;DUP-;7.600000;YES;Approximate;46.820200;7.637200;+1:00
2;Schweiz;Basel;BL;HB9CSR B;HB9CSR G;438.550000;DUP-;7.600000;YES;Approximate;47.557183;7.591883;+1:00
2;Schweiz;Basel-Bruderholz;BS;HB9EAS B;HB9EAS G;439.537500;DUP-;7.600000;YES;Approximate;47.455833;7.593000;+1:00
2;Schweiz;St. Gallen;GL;HB9DR  C;HB9DR  G;438.675000;DUP-;7.600000;YES;Approximate;47.225667;8.662333;+1:00
2;Schweiz;St. Gallen;GL;HB9DR  B;HB9DR  G;439.512500;DUP-;7.600000;YES;Approximate;47.225667;8.662333;+1:00
2;Schweiz;Hochwacht;LU;HB9DS  C;HB9DS  G;145.587500;DUP-;0.600000;YES;Approximate;47.130000;8.045167;+1:00
2;Schweiz;Braunau;TG;HB9HD  C;HB9HD  G;145.587500;DUP-;0.600000;YES;Approximate;47.465167;8.983333;+1:00
2;Schweiz;La Barillette;VD;HB9IAC C;HB9IAC G;145.762500;DUP-;0.600000;YES;Approximate;46.429500;6.125833;+1:00
2;Schweiz;La Barillette;VD;HB9IAC B;HB9IAC G;439.587500;DUP-;7.600000;YES;Approximate;46.429500;6.125833;+1:00
2;Schweiz;Le Locle;VD;HB9LC  B;HB9LC  G;433.450000;DUP+;0.000000;YES;Approximate;47.048200;6.757200;+1:00
2;Schweiz;Luzern /Sonnenbe;LU;HB9LU  B;HB9LU  G;439.575000;DUP-;7.600000;YES;Approximate;47.044333;8.273500;+1:00
2;Schweiz;Morlon;GE;HB9RAR;HB9RAR G;145.737500;DUP-;0.600000;YES;Approximate;47.044333;8.273500;+1:00
2;Schweiz;Rigi-Scheidegg;SZ;HB9RF  B;HB9RF  G;439.462500;DUP-;7.600000;YES;Approximate;47.027500;8.522167;+1:00
2;Schweiz;Tevenon;VD;HB9VD  B;HB9VD  G;439.512500;DUP-;7.600000;YES;Approximate;46.849500;6.629700;+1:00
2;Schweiz;Verbier;VS;HB9VSD C;HB9VSD G;144.825000;DUP+;0.000000;YES;Approximate;46.054300;7.135200;+1:00
2;Schweiz;Winterthur;TG;HB9W   B;HB9W   G;439.450000;DUP-;7.600000;YES;Approximate;47.497000;8.903300;+1:00
2;Schweiz;Zurich/Uetliberg;ZH;HB9ZRH C;HB9ZRH G;145.575000;DUP-;0.600000;YES;Approximate;47.349500;8.490800;+1:00
2;Schweiz;Mt.Schilthorn 2;BE;HB9BO  C;HB9BO  G;145.612500;DUP-;0.600000;YES;Approximate;46.787500;8.041500;+1:00
2;Schweiz;Mt.Schilthorn 70;BE;HB9BO  B;HB9BO  G;439.525000;DUP-;7.600000;YES;Approximate;46.787500;8.041500;+1:00
2;Schweiz;Motto Rotondo;VD;HB9DD  B;HB9DD  G;439.400000;DUP-;7.600000;YES;Approximate;46.108167;8.881167;+1:00
2;Schweiz;Gruyere;VD;HB9EME C;HB9EME G;145.737500;DUP-;0.600000;YES;Approximate;46.037000;7.004000;+1:00
2;Schweiz;M.Tamaro;TI;HB9H   B;HB9H   G;439.550000;DUP-;7.600000;YES;Approximate;46.104667;8.860000;+1:00
2;Schweiz;Chatonnaye;VD;HB9RD  B;HB9RD  G;438.662500;DUP-;7.600000;YES;Approximate;46.752300;6.937500;+1:00
2;Schweiz;Locarno;TI;HB9RL  B;HB9RL  G;439.450000;DUP-;7.600000;YES;Approximate;46.200700;8.789200;+1:00
2;Schweiz;Grosswangen;LU;HB9DS  B;HB9DS  G;145.662500;DUP-;0.600000;YES;Approximate;47.130000;8.045167;+1:00
2;Schweiz;Grellingen;BS;HB9EBS B;HB9EAS G;145.687500;DUP-;0.600000;YES;Approximate;47.455833;7.593000;+1:00
2;Schweiz;Brienzwiler;LU;HB9OH  B;HB9OH  G;433.450000;DUP-;0.000000;YES;Approximate;47.044333;8.273500;+1:00
2;Schweiz;Poschiano;TI;HB9OK  B;HB9OK  G;439.450000;DUP-;7.600000;YES;Approximate;47.044333;8.273500;+1:00
2;Schweiz;Rougment;GE;HB9PE;HB9PE  G;145.337500;DUP-;0.600000;YES;Approximate;47.044333;8.273500;+1:00
