Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
6;Europe Eastern;Szczecin-Kolowo;Poland;SR1UVS B;SR1UVS G;439.412500;DUP-;7.600000;YES;Approximate;53.458833;14.534833;+1:00
6;Europe Eastern;Szczecin Kolowo;Poland;SR1ZK  B;SR1ZK  G;439.300000;DUP-;7.600000;YES;Approximate;53.333667;14.674500;+1:00
6;Europe Eastern;Swinoujscie;Poland;SR1ZW  B;SR1ZW  G;439.300000;DUP-;7.600000;YES;Approximate;53.910200;14.238500;+1:00
6;Europe Eastern;Jablowo-Paluckie;Poland;SR2BX  C;SR2BX  G;145.587500;DUP+;0.000000;YES;Approximate;52.910000;17.836300;+1:00
6;Europe Eastern;Jablowo-Paluckie;Poland;SR2BX  B;SR2BX  G;439.000000;DUP-;7.600000;YES;Approximate;52.910000;17.836300;+1:00
6;Europe Eastern;Gdynia;Poland;SR2UVG B;SR2UVG G;438.687500;DUP-;7.600000;YES;Approximate;54.452667;18.436000;+1:00
6;Europe Eastern;Warsaw;Poland;SR5UVA B;SR5UVA G;439.437500;DUP-;7.600000;YES;Approximate;52.232833;20.999167;+1:00
6;Europe Eastern;Radom;Poland;SR5UVR B;SR5UVR G;438.525000;DUP-;7.600000;YES;Approximate;51.406200;21.152700;+1:00
6;Europe Eastern;Warszawa Kaweczy;Poland;SR5WW  B;SR5WW  G;438.500000;DUP-;7.600000;YES;Approximate;52.268200;21.128800;+1:00
6;Europe Eastern;Aleksandrow Lodz;Poland;SR7AL  B;SR7AL  G;438.650000;DUP-;7.600000;YES;Approximate;51.811500;19.305167;+1:00
6;Europe Eastern;Lowicz;Poland;SR7SC  B;SR7SC  G;439.937500;DUP+;0.000000;YES;Approximate;52.105000;19.957800;+1:00
6;Europe Eastern;Kielce;Poland;SR7UVK B;SR7UVK G;439.125000;DUP-;7.600000;YES;Approximate;50.893333;20.670000;+1:00
6;Europe Eastern;Lodz;Poland;SR7UVL B;SR7UVL G;439.450000;DUP-;7.600000;YES;Approximate;51.780833;19.534000;+1:00
6;Europe Eastern;Kamiensk;Poland;SR7UVV B;SR7UVV G;439.487500;DUP-;7.600000;YES;Approximate;51.205700;19.435500;+1:00
6;Europe Eastern;Biala Podlaska;Poland;SR8UVB B;SR8UVB G;439.412500;DUP-;7.600000;YES;Approximate;52.191833;22.773667;+1:00
6;Europe Eastern;Krynica-Zdroj;Poland;SR9NJ  B;SR9NJ  G;438.700000;DUP-;7.600000;YES;Approximate;49.418000;20.895667;+1:00
6;Europe Eastern;Krakow;Poland;SR9UVC B;SR9UVC G;439.000000;DUP-;7.600000;YES;Approximate;50.029667;19.926000;+1:00
6;Europe Eastern;Krakow / Choragw;Poland;SR9UVM B;SR9UVM G;439.400000;DUP-;7.600000;YES;Approximate;50.066500;19.940000;+1:00
6;Europe Eastern;Istanbul;Turkey;YM2KK  B;YM2KK  G;439.150000;DUP-;7.600000;YES;Approximate;40.942500;29.171500;+2:00
6;Europe Eastern;Budapest;Hungary;HG5RVD C;HG5RVD G;145.675000;DUP-;0.600000;YES;Approximate;47.498433;19.040750;+1:00
6;Europe Eastern;Vac;Hungary;HG7RUD B;HG7RUD G;434.900000;DUP-;1.600000;YES;Approximate;47.834833;19.127333;+1:00
6;Europe Eastern;Sofia;Bulgaria;LZ0DSR B;LZ0DSR G;439.150000;DUP-;5.000000;YES;Approximate;42.566833;23.288167;+2:00
6;Europe Eastern;Karlovo;Bulgaria;LZ0DVB B;LZ0DVB G;439.250000;DUP-;7.600000;YES;Approximate;42.717333;24.917333;+2:00
6;Europe Eastern;Brno;Czech;OK0BRQ B;OK0BRQ G;439.450000;DUP-;7.600000;YES;Approximate;49.191167;16.527167;+1:00
6;Europe Eastern;Praha;Czech;OK0HCS B;OK0HCS G;439.450000;DUP-;7.600000;YES;Approximate;50.082000;14.389167;+1:00
6;Europe Eastern;High Tatras;Slovakia;OM0OIC B;OM0OIC G;438.525000;DUP-;7.600000;YES;Approximate;49.141733;20.218700;+1:00
6;Europe Eastern;Moscow;Russia;RM3A   C;RM3A   G;144.750000;DUP+;0.000000;YES;Approximate;55.883200;37.705700;+4:00
6;Europe Eastern;Moscow;Russia;RU3AWW B;RU3AWW G;434.806250;DUP+;5.000000;YES;Approximate;55.670000;37.620000;+4:00
