Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
4;United Kingdom;Plymouth;SW;GB3IE  B;GB3IE  G;430.850000;DUP+;7.600000;YES;Approximate;50.389700;-4.110300;0:00
4;United Kingdom;Chesterfield;MIDL;GB3IN  C;GB3IN  G;145.637500;DUP-;0.600000;YES;Approximate;53.131500;-1.472400;0:00
4;United Kingdom;Weson-super-Mare;SW;GB3WE  C;GB3WE  G;145.687500;DUP+;0.600000;YES;Approximate;51.317300;-2.950600;0:00
4;United Kingdom;Amersham;SW;GB7AU  B;GB7AU  G;439.700000;DUP-;9.000000;YES;Approximate;51.650167;-0.618167;0:00
4;United Kingdom;Birmingham;MIDL;GB7BM  B;GB7BM  G;439.400000;DUP-;9.000000;YES;Approximate;52.464500;-1.888400;0:00
4;United Kingdom;Cardiff;WM;GB7CD  B;GB7CD  G;439.700000;DUP-;9.000000;YES;Approximate;51.470700;-3.167000;0:00
4;United Kingdom;Millbrook;MIDL;GB7DB  B;GB7DB  G;439.662500;DUP-;9.000000;YES;Approximate;52.036000;-0.524100;0:00
4;United Kingdom;Dundee;SCOT;GB7DD  B;GB7DD  G;439.662500;DUP-;9.000000;YES;Approximate;56.490333;-2.905167;0:00
4;United Kingdom;Fife/Edinburgh;SCOT;GB7DE  B;GB7DE  G;439.600000;DUP-;9.000000;YES;Approximate;56.232800;-2.910600;0:00
4;United Kingdom;Glasgow;SCOT;GB7DG  B;GB7DG  G;439.700000;DUP-;9.000000;YES;Approximate;55.778500;-4.353500;0:00
4;United Kingdom;Stranraer;SCOT;GB7DK  B;GB7DK  G;439.912500;DUP-;9.000000;YES;Approximate;54.878500;-5.064600;0:00
4;United Kingdom;Lymm;NOR;GB7DV  B;GB7DV  G;439.612500;DUP-;9.000000;YES;Approximate;53.382500;-2.487800;0:00
4;United Kingdom;Ashford;SE;GB7DX  B;GB7DX  G;439.700000;DUP-;9.000000;YES;Approximate;51.121333;0.873000;0:00
4;United Kingdom;Folkestone;SE;GB7FK  B;GB7FK  G;439.737500;DUP-;9.000000;YES;Approximate;51.103200;1.213800;0:00
4;United Kingdom;Aberdeen;SCOT;GB7GD  C;GB7GD  G;145.687500;DUP-;0.600000;YES;Approximate;57.153333;-2.184167;0:00
4;United Kingdom;Edge Hills;SW;GB7GL  B;GB7GL  G;439.712500;DUP-;9.000000;YES;Approximate;51.841100;-2.492100;0:00
4;United Kingdom;Hull;NOR;GB7HU  B;GB7HU  G;433.075000;DUP+;1.600000;YES;Approximate;53.780167;-0.553667;0:00
4;United Kingdom;Huddersfield;NOR;GB7HX  B;GB7HX  G;433.225000;DUP+;1.600000;YES;Approximate;53.645833;-1.873500;0:00
4;United Kingdom;Herne Bay;SE;GB7IC  B;GB7IC  G;439.450000;DUP-;9.000000;YES;Approximate;51.361900;1.148100;0:00
4;United Kingdom;Northhampton;MIDL;GB7JF  B;GB7JF  G;439.637500;DUP-;9.000000;YES;Approximate;52.172167;-0.872500;0:00
4;United Kingdom;Worthing;SE;GB7JH  B;GB7JH  G;439.712500;DUP-;9.000000;YES;Approximate;50.814167;-0.373167;0:00
4;United Kingdom;St Austell;SW;GB7MC  B;GB7MC  G;433.375000;DUP+;1.600000;YES;Approximate;50.381800;-4.828200;0:00
4;United Kingdom;Turners Hill;SE;GB7MH  B;GB7MH  G;439.637500;DUP-;9.000000;YES;Approximate;51.102200;-0.091000;0:00
4;United Kingdom;TRING Herts;SW;GB7ML  C;GB7ML  G;145.637500;DUP-;0.600000;YES;Approximate;51.767900;-0.689700;0:00
4;United Kingdom;Westbourne;SW;GB7MM  C;GB7MM  G;145.700000;DUP-;0.600000;YES;Approximate;50.724100;-1.906600;0:00
4;United Kingdom;Norwich;SE;GB7NB  B;GB7NB  G;439.687500;DUP-;9.000000;YES;Approximate;52.574833;1.331500;0:00
4;United Kingdom;Lynemouth;NOR;GB7NE  B;GB7NE  G;439.450000;DUP-;9.000000;YES;Approximate;55.204833;-1.520333;0:00
4;United Kingdom;Sidmouth;SW;GB7NL  B;GB7NL  G;439.462500;DUP-;9.000000;YES;Approximate;50.687833;-3.218667;0:00
4;United Kingdom;Manchester;NOR;GB7NM  B;GB7NM  G;439.462500;DUP-;9.000000;YES;Approximate;53.542900;-2.273100;0:00
4;United Kingdom;London;SE;GB7OK  C;GB7OK  G;145.712500;DUP-;0.600000;YES;Approximate;51.358100;0.148667;0:00
4;United Kingdom;Royston;SE;GB7PI  B;GB7PI  G;439.912500;DUP-;9.000000;YES;Approximate;52.009667;-0.001833;0:00
4;United Kingdom;Bridgend;WM;GB7RB  C;GB7RB  G;145.675000;DUP-;0.600000;YES;Approximate;51.515700;-3.557500;0:00
4;United Kingdom;Scarborough;NOR;GB7RW  C;GB7RW  G;145.600000;DUP-;0.600000;YES;Approximate;54.109900;-0.447000;0:00
4;United Kingdom;Sheffield;NOR;GB7SF  B;GB7SF  G;439.737500;DUP-;9.000000;YES;Approximate;53.419833;-1.443500;0:00
4;United Kingdom;Hockley;SE;GB7SS  B;GB7SS  G;439.737500;DUP-;9.000000;YES;Approximate;51.601100;0.653100;0:00
4;United Kingdom;Shresbury;WM;GB7SY  B;GB7SY  G;439.700000;DUP-;9.000000;YES;Approximate;52.656333;-2.744667;0:00
