Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
4;Denmark;Frederikshavn;OZ0DST B;OZ0DST B;OZ0DST G;434.575000;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;57.462300;10.453700;+1:00
4;Denmark;Skagen;OZ0EVA B;OZ0EVA B;OZ0EVA G;434.487500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;57.730200;10.572500;+1:00
4;Denmark;Naestved;OZ0REA B;OZ0REA B;OZ0REA G;434.562500;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;55.223000;11.773500;+1:00
4;Denmark;Vordingborg;OZ0REC B;OZ0REC B;OZ0REC G;434.587500;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;55.024800;11.897000;+1:00
4;Denmark;Maribo;OZ0RED B;OZ0RED B;OZ0RED G;434.512500;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;54.776700;11.502300;+1:00
4;Denmark;Slagelse;OZ0REF B;OZ0REF B;OZ0REF G;434.575000;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;55.376800;11.336300;+1:00
4;Denmark;Esbjerg;OZ1DHS B;OZ1DHS B;OZ1DHS G;434.462500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;55.482300;8.457800;+1:00
4;Denmark;Vodskov;OZ1REC B;OZ1REC B;OZ1REC G;434.550000;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;57.112700;10.031200;+1:00
4;Denmark;Herning;OZ1REH B;OZ1REH B;OZ1REH G;434.537500;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;56.105700;8.985500;+1:00
4;Denmark;Loekken;OZ1REJ B;OZ1REJ B;OZ1REJ G;434.562500;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;57.379700;9.726000;+1:00
4;Denmark;Broenderslev;OZ2DST B;OZ2DST B;OZ2DST G;434.587500;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;57.273500;9.950600;+1:00
4;Denmark;Odense;OZ2REE B;OZ2REE B;OZ2REE G;434.537500;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;55.374000;10.505200;+1:00
4;Denmark;Fredericia;OZ2REG B;OZ2REG B;OZ2REG G;434.575000;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;55.511800;9.614700;+1:00
4;Denmark;Frederiksberg;OZ2REM B;OZ2REM B;OZ2REM G;434.550000;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;55.671300;12.500500;+1:00
4;Denmark;Frederiksund;OZ2REX B;OZ2REX B;OZ2REX G;434.537500;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;55.820500;12.095500;+1:00
4;Denmark;Aalborg;OZ3DSR B;OZ3DSR B;OZ3DSR G;434.475000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;57.026300;10.005800;+1:00
4;Denmark;Aalborg;OZ3DSR C;OZ3DSR C;OZ3DSR G;144.837500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;57.026000;10.005800;+1:00
4;Denmark;Aalborg;OZ3DST B;OZ3DST B;OZ3DST G;434.962500;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;57.042200;9.974300;+1:00
4;Denmark;Aarhus;OZ3REQ B;OZ3REQ B;OZ3REQ G;434.537500;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;56.172200;10.204800;+1:00
4;Denmark;Roedekro;OZ3REY B;OZ3REY B;OZ3REY G;434.837500;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;55.142200;9.437300;+1:00
4;Denmark;Esbjerg;OZ4RED B;OZ4RED B;OZ4RED G;434.962500;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;55.502300;8.458300;+1:00
4;Denmark;Esbjerg;OZ4RED C;OZ4RED C;OZ4RED G;145.762500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;55.502000;8.458300;+1:00
4;Denmark;Stoevring;OZ4REN B;OZ4REN B;OZ4REN G;434.525000;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;56.888800;9.819800;+1:00
4;Denmark;Saeby;OZ6DST B;OZ6DST B;OZ6DST G;434.450000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;57.368200;10.506300;+1:00
4;Denmark;Brokbjerg;OZ7DSD B;OZ7DSD B;OZ7DSD G;434.450000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;55.960200;9.806700;+1:00
4;Denmark;Loegstoer;OZ7REL B;OZ7REL B;OZ7REL G;434.537500;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;56.957300;9.263300;+1:00
4;Denmark;Ravsted;OZ7RET B;OZ7RET B;OZ7RET G;434.525000;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;55.028133;9.126883;+1:00
4;Denmark;Gudhjem;OZ9AFZ B;OZ9AFZ B;OZ9AFZ G;433.437500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;55.165800;14.966300;+1:00
4;Denmark;Hurup Thy;OZ9RET B;OZ9RET B;OZ9RET G;434.550000;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;56.751000;8.414800;+1:00
4;Denmark;Randers;OZ9REZ B;OZ9REZ B;OZ9REZ G;434.562500;DUP-;2.000000;DV;OFF;88.5Hz;YES;Exact;56.469300;10.018200;+1:00
