Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
7;Europe Southern;Angra Heroismo;Portugal;CQ0DAH B;CQ0DAH G;438.450000;DUP-;7.600000;YES;Approximate;38.592300;9.039700;-1:00
7;Europe Southern;Porto /Baltar;Portugal;CQ0DBA B;CQ0DBA G;439.325000;DUP-;7.600000;YES;Approximate;41.200000;-8.390333;0:00
7;Europe Southern;Chaves;Portugal;CQ0DCH C;CQ0DCH G;145.575000;DUP-;0.600000;YES;Approximate;41.732500;-7.647833;0:00
7;Europe Southern;Chaves;Portugal;CQ0DCH B;CQ0DCH G;438.575000;DUP-;7.600000;YES;Approximate;41.732500;-7.647833;0:00
7;Europe Southern;Algarve /Foia;Portugal;CQ0DFO B;CQ0DFO G;438.575000;DUP-;7.600000;YES;Approximate;37.016983;-7.928733;0:00
7;Europe Southern;Leiria;Portugal;CQ0DLR B;CQ0DLR G;438.525000;DUP-;7.600000;YES;Approximate;39.549300;-8.867300;0:00
7;Europe Southern;Lisbon;Portugal;CQ0DLX B;CQ0DLX G;438.550000;DUP-;7.600000;YES;Approximate;38.709167;-9.140333;0:00
7;Europe Southern;Viseu;Portugal;CQ0DMU C;CQ0DMU G;145.587500;DUP+;0.000000;YES;Approximate;40.707500;-7.924200;0:00
7;Europe Southern;Viseu;Portugal;CQ0DMU B;CQ0DMU G;438.225000;DUP-;7.600000;YES;Approximate;40.707500;-7.924200;0:00
7;Europe Southern;Oliveira de Azem;Portugal;CQ0DOA B;CQ0DOA G;438.475000;DUP-;7.600000;YES;Approximate;40.805500;-8.463333;0:00
7;Europe Southern;Porto;Portugal;CQ0DPT B;CQ0DPT G;438.550000;DUP-;7.600000;YES;Approximate;41.150050;-8.610183;0:00
7;Europe Southern;Arrabida;Portugal;CQ0DSA B;CQ0DSA G;438.475000;DUP-;7.600000;YES;Approximate;38.492333;-8.962000;0:00
7;Europe Southern;Torre;Portugal;CQ0DSE C;CQ0DSE G;145.575000;DUP-;0.600000;YES;Approximate;40.324000;-7.620000;0:00
7;Europe Southern;Portalegre;Portugal;CQ0DSM B;CQ0DSM G;438.512500;DUP-;7.600000;YES;Approximate;39.312667;-7.358500;0:00
7;Europe Southern;Torres Vedras;Portugal;CQ0DTV B;CQ0DTV G;438.675000;DUP-;7.600000;YES;Approximate;39.086333;-9.276500;0:00
7;Europe Southern;Castellar del Va;Spain;EA3RCC B;EA3RCC G;438.475000;DUP-;7.600000;YES;Approximate;41.634667;2.085167;+1:00
7;Europe Southern;Folgueroles;Spain;EA3RO  B;EA3RO  G;438.100000;DUP+;0.000000;YES;Approximate;41.938200;2.317933;+1:00
7;Europe Southern;Cuenca;Spain;EA4Q   B;EA4Q   G;438.375000;DUP-;7.600000;YES;Approximate;40.078333;-2.148333;+1:00
7;Europe Southern;Karlsbad;Spain;EA5BIV C;EA5BIV G;145.762500;DUP-;0.600000;YES;Approximate;48.910000;8.520000;+1:00
7;Europe Southern;Karlsbad;Spain;EA5BIV B;EA5BIV G;437.975000;DUP-;7.600000;YES;Approximate;48.910000;8.520000;+1:00
7;Europe Southern;Castellon;Spain;EA5RKD B;EA5RKD G;438.525000;DUP-;7.600000;YES;Approximate;40.085300;0.031700;+1:00
7;Europe Southern;Las Palmas;Spain;EA8RCT C;EA8RCT G;145.712500;DUP-;0.600000;YES;Approximate;28.125283;-15.430333;+1:00
7;Europe Southern;Las Palmas;Spain;EA8RCT B;EA8RCT G;438.475000;DUP-;7.600000;YES;Approximate;28.125283;-15.430333;+1:00
7;Europe Southern;Ourense;Spain;ED1YBK C;ED1YBK G;145.787500;DUP-;0.600000;YES;Approximate;42.358500;-7.829700;+1:00
7;Europe Southern;Ourense;Spain;ED1YBK B;ED1YBK G;438.250000;DUP-;7.600000;YES;Approximate;42.358500;-7.829700;+1:00
7;Europe Southern;Salamanca;Spain;ED1ZAB B;ED1ZAB G;438.300000;DUP-;7.600000;YES;Approximate;40.949800;-5.668300;+1:00
7;Europe Southern;Verin-Ourense;Spain;ED1ZAJ C;ED1ZAJ G;145.350000;DUP-;0.000000;YES;Approximate;41.904200;7.463000;+1:00
7;Europe Southern;Verin-Ourense;Spain;ED1ZAJ B;ED1ZAJ G;438.325000;DUP-;7.600000;YES;Approximate;41.904200;7.463000;+1:00
7;Europe Southern;Bizkaia;Spain;ED2YAE C;ED2YAE G;144.575000;DUP-;0.000000;YES;Approximate;43.294200;-3.050800;+1:00
7;Europe Southern;Bizkaia;Spain;ED2YAE B;ED2YAE G;438.250000;DUP-;0.000000;YES;Approximate;43.294200;-3.050800;+1:00
7;Europe Southern;Bilbao;Spain;ED2YAN C;ED2YAN G;146.440000;DUP-;0.600000;YES;Approximate;43.363000;-2.763000;+1:00
7;Europe Southern;Bilbao;Spain;ED2YAN B;ED2YAN G;438.200000;DUP-;7.600000;YES;Approximate;43.363000;-2.763000;+1:00
7;Europe Southern;Ganeta;Spain;ED2YAO C;ED2YAO G;145.575000;DUP-;0.000000;YES;Approximate;43.214800;-2.942000;+1:00
