CH No;Frequency;Dup;Offset;TS;Mode;Name;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
00;433,500000;OFF;7,600000;12,5kHz;FM;Anruf 70cm;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
01;438,500000;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
02;438,512500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
03;438,512500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
04;438,537500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
05;438,550000;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
06;438,562500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
07;438,575000;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
08;438,587500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
09;438,600000;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
10;438,612500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
11;438,637500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
12;438,650000;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
13;438,662500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
14;438,675000;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
15;438,687500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
16;438,700000;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
17;438,712500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
18;438,737500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
19;438,750000;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
20;438,762500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
21;438,775000;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
22;438,787500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
23;438,800000;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
24;438,812500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
25;438,850000;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
26;438,862500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
27;438,887500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
28;438,900000;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
29;438,912500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
30;438,925000;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
31;438,937500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
32;438,950000;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
33;438,962500;DUP-;7,600000;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
