Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;Deutschland;Arberg;DB0AB  B;DB0AB  B;DB0AB  G;439.450000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;49.140500;10.625333;+1:00
1;Deutschland;Bamberg;DB0ADB B;DB0ADB B;DB0ADB G;439.550000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;49.887333;10.859333;+1:00
1;Deutschland;Neustadt/Hessen;DB0ADN B;DB0ADN B;DB0ADN G;430.375000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;50.850333;9.102167;+1:00
1;Deutschland;Baunatal DARC;DB0AFZ B;DB0AFZ B;DB0AFZ G;439.475000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;51.266833;9.426833;+1:00
1;Deutschland;Tangermuende;DB0AMK B;DB0AMK B;DB0AMK G;439.450000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;52.540833;11.967333;+1:00
1;Deutschland;Grosser Arber;DB0ARB B;DB0ARB B;DB0ARB G;439.225000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.104167;13.125000;+1:00
1;Deutschland;Bremerhaven;DB0BHN B;DB0BHN B;DB0BHN G;439.537500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;53.548500;8.579333;+1:00
1;Deutschland;Ostfildern;DB0BIG B;DB0BIG B;DB0BIG G;430.375000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;48.717167;9.270500;+1:00
1;Deutschland;Bad Berleburg;DB0BLB C;DB0BLB C;DB0BLB G;144.825000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;51.062333;8.406167;+1:00
1;Deutschland;Balingen-Weilste;DB0BLW B;DB0BLW B;DB0BLW G;438.200000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;48.229167;8.875000;+1:00
1;Deutschland;Boellstein;DB0BOS B;DB0BOS B;DB0BOS G;439.512500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;49.743167;8.921000;+1:00
1;Deutschland;Bochum;DB0BS  C;DB0BS  C;DB0BS  G;145.587500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;51.473167;7.225833;+1:00
1;Deutschland;Bochum;DB0BS  B;DB0BS  B;DB0BS  G;439.450000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;51.473167;7.225833;+1:00
1;Deutschland;Buxtehude;DB0BUX B;DB0BUX B;DB0BUX G;438.587500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;53.469167;9.686167;+1:00
1;Deutschland;Korschenbroich;DB0CFM B;DB0CFM B;DB0CFM G;438.437500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;51.170000;6.585167;+1:00
1;Deutschland;Cuxhaven;DB0CHV B;DB0CHV B;DB0CHV G;439.550000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;53.856333;8.677167;+1:00
1;Deutschland;Schramberg;DB0CI  B;DB0CI  B;DB0CI  G;439.500000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.218333;8.414500;+1:00
1;Deutschland;Ham Radio;DB0COM C;DB0COM C;DB0COM G;145.700000;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;47.678333;9.509667;+1:00
1;Deutschland;Ham Radio;DB0COM B;DB0COM B;DB0COM G;439.575000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.678333;9.509667;+1:00
1;Deutschland;Gummersbach;DB0CW  C;DB0CW  C;DB0CW  G;145.581250;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;51.039500;7.458000;+1:00
1;Deutschland;Gummersbach;DB0CW  B;DB0CW  B;DB0CW  G;439.487500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;51.039500;7.458000;+1:00
1;Deutschland;Gummersbach;DB0CW  E;DB0CW  E;DB0CW  G;29.250000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;51.039500;7.458000;+1:00
1;Deutschland;Steinau a.d.Str.;DB0CWS B;DB0CWS B;DB0CWS G;439.500000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;50.312500;9.458333;+1:00
1;Deutschland;Damme;DB0DAM B;DB0DAM B;DB0DAM G;439.525000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;52.558000;8.210500;+1:00
1;Deutschland;Badenweiler;DB0DB  B;DB0DB  B;DB0DB  G;439.587500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.776667;7.701000;+1:00
1;Deutschland;Siebengebirge;DB0DBN C;DB0DBN C;DB0DBN G;145.587500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;50.682000;7.248333;+1:00
1;Deutschland;Siebengebirge;DB0DBN B;DB0DBN B;DB0DBN G;439.531250;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;50.682000;7.248333;+1:00
1;Deutschland;Essen;DB0DDE B;DB0DDE B;DB0DDE G;439.537500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;51.461500;7.027000;+1:00
1;Deutschland;Dortmund;DB0DDO C;DB0DDO C;DB0DDO G;145.725000;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;51.475000;7.437500;+1:00
1;Deutschland;Dessau;DB0DES B;DB0DES B;DB0DES G;439.550000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;51.851500;12.240500;+1:00
1;Deutschland;Berlin;DB0DF  B;DB0DF  B;DB0DF  G;439.462500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;52.535500;13.485500;+1:00
1;Deutschland;Karlsbad;DB0DJ  C;DB0DJ  C;DB0DJ  G;145.762500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;48.878333;8.507500;+1:00
1;Deutschland;Karlsbad;DB0DJ  B;DB0DJ  B;DB0DJ  G;439.500000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.878333;8.507500;+1:00
1;Deutschland;Braunschweig;DB0DLR B;DB0DLR B;DB0DLR G;439.487500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;52.315500;10.562667;+1:00
1;Deutschland;Laboe / Kiel;DB0DMB C;DB0DMB C;DB0DMB G;145.587500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;54.412167;10.230667;+1:00
1;Deutschland;Laboe / Kiel;DB0DMB B;DB0DMB B;DB0DMB G;438.325000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;54.412167;10.230667;+1:00
1;Deutschland;Donauwoerth;DB0DON B;DB0DON B;DB0DON G;439.468750;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;48.733333;10.786833;+1:00
1;Deutschland;Doerenberg;DB0DOS B;DB0DOS B;DB0DOS G;439.456250;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;52.183333;8.050000;+1:00
1;Deutschland;Doerenberg;DB0DOS C;DB0DOS C;DB0DOS G;438.400000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;52.183333;8.050000;+1:00
1;Deutschland;Bad Driburg;DB0DRI B;DB0DRI B;DB0DRI G;439.912500;DUP-;9.400000;DV;OFF;88.5Hz;YES;Exact;51.770833;9.041667;+1:00
1;Deutschland;Trier;DB0DTR C;DB0DTR C;DB0DTR G;145.575000;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;49.776667;6.580000;+1:00
1;Deutschland;Luebeck / SH;DB0DWL B;DB0DWL B;DB0DWL G;439.925000;DUP-;9.400000;DV;OFF;88.5Hz;YES;Exact;53.856167;10.670833;+1:00
1;Deutschland;Lengerich;DB0DY B;DB0DY  B;DB0DY  G;439.812500;DUP-;9.400000;DV;OFF;88.5Hz;YES;Exact;52.167833;7.903833;+1:00
1;Deutschland;Eltville / Rhein;DB0EAD C;DB0EAD C;DB0EAD G;145.575000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;50.020833;8.125000;+1:00
1;Deutschland;Ellerhoop;DB0EAT C;DB0EAT C;DB0EAT G;145.575000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;53.727000;9.767000;+1:00
1;Deutschland;Ellerhoop;DB0EAT B;DB0EAT B;DB0EAT G;438.400000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;53.727000;9.767000;+1:00
1;Deutschland;Siegen;DB0EIS B;DB0EIS B;DB0EIS G;439.481250;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;50.842167;8.034833;+1:00
1;Deutschland;Soegel / Emsl.;DB0ELD B;DB0ELD B;DB0ELD G;439.587500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;52.854167;7.541667;+1:00
1;Deutschland;Erkelenz;DB0ERK C;DB0ERK C;DB0ERK G;439.812500;DUP-;9.400000;DV;OFF;88.5Hz;YES;Exact;51.122000;6.201500;+1:00
1;Deutschland;Erkelenz;DB0ERK B;DB0ERK B;DB0ERK G;439.456250;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;51.122000;6.201500;+1:00
1;Deutschland;Erkelenz;DB0ERK D;DB0ERK D;DB0ERK G;144.912500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;51.122000;6.201500;+1:00
1;Deutschland;Erzgebirge;DB0ERZ B;DB0ERZ B;DB0ERZ G;439.525000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;50.456167;12.646833;+1:00
1;Deutschland;Geisenheim;DB0ESG B;DB0ESG B;DB0ESG G;430.387500;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;49.979167;7.958333;+1:00
1;Deutschland;Allgaeu / Bayern;DB0ESS C;DB0ESS C;DB0ESS G;145.762500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Exact;47.553333;10.316667;+1:00
1;Deutschland;Allgaeu / Bayern;DB0ESS B;DB0ESS B;DB0ESS G;439.512500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;47.553333;10.316667;+1:00
1;Deutschland;Saarbruecken;DB0EW B;DB0EW  B;DB0EW  G;439.525000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Exact;49.222333;7.032333;+1:00
