CH No;Frequency;Dup;Offset;TS;Mode;Name;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
0;162,075;OFF;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
1;162,1;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
2;162,125;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
3;162,15;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
4;162,175;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
5;162,2;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
6;162,225;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
7;162,25;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
8;162,275;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
9;162,3;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
10;162,325;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
11;162,35;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
12;162,375;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
13;162,4;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
14;162,425;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
15;162,45;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
16;162,475;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
17;162,5;DUP-;0,6;12,5kHz;FM;;OFF;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
