Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
2;Schweiz;HB9GFX Home;AG;HB9GFX D;HB9GFX G;430.350000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;47.566667;8.260550;+1:00
2;Schweiz;HB9GFX Mobil;AG;HB9GFX B;HB9GFX G;439.850000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;47.566667;8.260550;+1:00
2;Schweiz;HB9GFX Portable;AG;HB9GFX P;HB9GFX G;439.825000;DUP-;0.000000;DV;OFF;88.5Hz;YES;Exact;47.566667;8.260550;+1:00
2;Schweiz;Geneva;GE;HB9AR  B;HB9AR  G;438.325000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Approximate;46.190833;6.118833;+1:00
2;Schweiz;Willisau;LU;HB9AW  C;HB9AW  G;145.787500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Approximate;47.067000;8.013167;+1:00
2;Schweiz;Willisau;LU;HB9AW  B;HB9AW  G;439.125000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Approximate;47.067000;8.013167;+1:00
2;Schweiz;Falkenfluh;CH;HB9BG  B;HB9BG  G;438.325000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Approximate;46.820200;7.637200;+1:00
2;Schweiz;Brienzer Rothorn;BE;HB9BO  C;HB9BO  G;145.612500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Approximate;46.787500;8.041500;+1:00
2;Schweiz;Brienzer Rothorn;BE;HB9BO  B;HB9BO  G;439.525000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Approximate;46.787500;8.041500;+1:00
2;Schweiz;Motto Rotondo;VD;HB9DD  B;HB9DD  G;439.400000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Approximate;46.108167;8.881167;+1:00
2;Schweiz;Waedenswil (ZH-S;GL;HB9DR  B;HB9DR  G;439.512500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Approximate;47.225667;8.662333;+1:00
2;Schweiz;Grosswangen;LU;HB9DS  C;HB9DS  G;145.587500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Approximate;47.130000;8.045167;+1:00
2;Schweiz;Grosswangen;LU;HB9DS  B;HB9DS  G;145.662500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Approximate;47.130000;8.045167;+1:00
2;Schweiz;Basel (Stadt);BS;HB9DV  B;HB9DV  G;439.512500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Approximate;47.557183;7.591883;+1:00
2;Schweiz;Basel-Bruderholz;BS;HB9EAS B;HB9EAS G;439.537500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Approximate;47.455833;7.593000;+1:00
2;Schweiz;Morlon;VD;HB9EME C;HB9EME G;145.737500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Approximate;46.037000;7.004000;+1:00
2;Schweiz;M.Tamaro;TI;HB9H   B;HB9H   G;439.550000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Approximate;46.104667;8.860000;+1:00
2;Schweiz;Oberheid;TG;HB9HD  C;HB9HD  G;145.587500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Approximate;47.465167;8.983333;+1:00
2;Schweiz;La Barillette;VD;HB9IAC C;HB9IAC G;145.762500;DUP-;0.600000;DV;OFF;88.5Hz;YES;Approximate;46.429500;6.125833;+1:00
2;Schweiz;La Barillette;VD;HB9IAC B;HB9IAC G;439.587500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Approximate;46.429500;6.125833;+1:00
2;Schweiz;Luzern /Sonnenbe;LU;HB9LU  B;HB9LU  G;439.575000;DUP-;7.600000;DV;OFF;88.5Hz;YES;Approximate;47.044333;8.273500;+1:00
2;Schweiz;Lugano;TI;HB9ON  B;HB9ON  G;438.650000;DUP-;7.600000;DV;OFF;88.5Hz;NO;Approximate;45.979200;8.958300;+1:00
2;Schweiz;Chatonnaye;VD;HB9RD  B;HB9RD  G;438.662500;DUP-;7.600000;DV;OFF;88.5Hz;YES;Approximate;46.752300;6.937500;+1:00
