CH No;Frequency;Dup;Offset;TS;Mode;Name;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
00;162,125000;DUP-;0,600000;25kHz;FM;Kanton Aargau S;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
01;162,700000;DUP-;0,600000;25kHz;FM;Aargau Relais;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
02;162,900000;DUP-;0,600000;25kHz;FM;Aargau Relais II;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
03;;;;;;;;;;;;;;;;;
04;;;;;;;;;;;;;;;;;
05;;;;;;;;;;;;;;;;;
06;;;;;;;;;;;;;;;;;
07;;;;;;;;;;;;;;;;;
08;;;;;;;;;;;;;;;;;
09;;;;;;;;;;;;;;;;;
10;;;;;;;;;;;;;;;;;
11;;;;;;;;;;;;;;;;;
12;;;;;;;;;;;;;;;;;
13;;;;;;;;;;;;;;;;;
14;;;;;;;;;;;;;;;;;
15;;;;;;;;;;;;;;;;;
16;;;;;;;;;;;;;;;;;
17;;;;;;;;;;;;;;;;;
18;;;;;;;;;;;;;;;;;
19;;;;;;;;;;;;;;;;;
20;;;;;;;;;;;;;;;;;
21;;;;;;;;;;;;;;;;;
22;;;;;;;;;;;;;;;;;
23;;;;;;;;;;;;;;;;;
24;;;;;;;;;;;;;;;;;
25;;;;;;;;;;;;;;;;;
26;;;;;;;;;;;;;;;;;
27;;;;;;;;;;;;;;;;;
28;;;;;;;;;;;;;;;;;
29;;;;;;;;;;;;;;;;;
30;;;;;;;;;;;;;;;;;
31;;;;;;;;;;;;;;;;;
32;;;;;;;;;;;;;;;;;
33;;;;;;;;;;;;;;;;;
34;;;;;;;;;;;;;;;;;
35;;;;;;;;;;;;;;;;;
36;;;;;;;;;;;;;;;;;
37;;;;;;;;;;;;;;;;;
38;;;;;;;;;;;;;;;;;
39;;;;;;;;;;;;;;;;;
40;;;;;;;;;;;;;;;;;
41;;;;;;;;;;;;;;;;;
42;;;;;;;;;;;;;;;;;
43;;;;;;;;;;;;;;;;;
44;;;;;;;;;;;;;;;;;
45;;;;;;;;;;;;;;;;;
46;;;;;;;;;;;;;;;;;
47;;;;;;;;;;;;;;;;;
48;;;;;;;;;;;;;;;;;
49;;;;;;;;;;;;;;;;;
50;;;;;;;;;;;;;;;;;
51;;;;;;;;;;;;;;;;;
52;;;;;;;;;;;;;;;;;
53;;;;;;;;;;;;;;;;;
54;;;;;;;;;;;;;;;;;
55;;;;;;;;;;;;;;;;;
56;;;;;;;;;;;;;;;;;
57;;;;;;;;;;;;;;;;;
58;;;;;;;;;;;;;;;;;
59;;;;;;;;;;;;;;;;;
60;;;;;;;;;;;;;;;;;
61;;;;;;;;;;;;;;;;;
62;;;;;;;;;;;;;;;;;
63;;;;;;;;;;;;;;;;;
64;;;;;;;;;;;;;;;;;
65;;;;;;;;;;;;;;;;;
66;;;;;;;;;;;;;;;;;
67;;;;;;;;;;;;;;;;;
68;;;;;;;;;;;;;;;;;
69;;;;;;;;;;;;;;;;;
70;;;;;;;;;;;;;;;;;
71;;;;;;;;;;;;;;;;;
72;;;;;;;;;;;;;;;;;
73;;;;;;;;;;;;;;;;;
74;;;;;;;;;;;;;;;;;
75;;;;;;;;;;;;;;;;;
76;;;;;;;;;;;;;;;;;
77;;;;;;;;;;;;;;;;;
78;;;;;;;;;;;;;;;;;
79;;;;;;;;;;;;;;;;;
80;;;;;;;;;;;;;;;;;
81;;;;;;;;;;;;;;;;;
82;;;;;;;;;;;;;;;;;
83;;;;;;;;;;;;;;;;;
84;;;;;;;;;;;;;;;;;
85;;;;;;;;;;;;;;;;;
86;;;;;;;;;;;;;;;;;
87;;;;;;;;;;;;;;;;;
88;;;;;;;;;;;;;;;;;
89;;;;;;;;;;;;;;;;;
90;;;;;;;;;;;;;;;;;
91;;;;;;;;;;;;;;;;;
92;;;;;;;;;;;;;;;;;
93;;;;;;;;;;;;;;;;;
94;;;;;;;;;;;;;;;;;
95;;;;;;;;;;;;;;;;;
96;;;;;;;;;;;;;;;;;
97;;;;;;;;;;;;;;;;;
98;;;;;;;;;;;;;;;;;
99;;;;;;;;;;;;;;;;;
