Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
4;Canada;Winnipeg;Manitoba;VE4WDR B;VE4WDR G;444,5750;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;49,88;-97,15;-6:00
4;Canada;St Johns;Newfoundland;VO1TZ  B;VO1TZ  G;443,4000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;47,53;-52,84;-3:30
4;Canada;Antigonish;Nova Scotia;VE1JSR B;VE1JSR G;441,800;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,62;-61,97;-2:00
4;Canada;Almonte;Ontario;VA3AAR B;VA3AAR G;444,1000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,17;-76,29;-5:00
4;Canada;Arnprior ;Ontario;VA3JJA B;VA3JJA G;445,8400;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;45,45;-76,36;-5:00
4;Canada;Cornwall;Ontario;VA3SDG B;VA3SDG G;444,4500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,04;-74,74;-5:00
4;Canada;Cumberland;Ontario;VA3ODH B;VA3ODH G;444,8500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,51;-75,41;-5:00
4;Canada;Fonthill- ON;Ontario;VE3PLF B;VE3PLF G;444,7250;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,05;-79,3;-5:00
4;Canada;Hamilton;Ontario;VE3WIK B;VE3WIK G;443,6375;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,39;-79,97;-5:00
4;Canada;Hamilton;Ontario;VA3FS  B;VA3FS  G;445,8250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;43,25;-79,11;-5:00
4;Canada;Lanark;Ontario;VE3ENH B;VE3ENH G;442,0000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,66;-61,93;-5:00
4;Canada;Little Current;Ontario;VE3RXR B;VE3RXR G;442,0500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,96;-81,93;-5:00
4;Canada;London;Ontario;VE3TTT B;VE3TTT G;442,3000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,99;-81,24;-5:00
4;Canada;Maple;Ontario;VA3ITL B;VA3ITL G;442,2125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,11;-79,19;-5:00
4;Canada;Maple;Ontario;VE3LEO B;VE3LEO G;446,0000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;44,19;-79,32;-5:00
4;Canada;Milverton;Ontario;VE3NMN B;VE3NMN G;438,1000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;43,57;-80,91;-5:00
4;Canada;Mississauga;Ontario;VA3PMO B;VA3PMO G;444,2500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,59;-79,64;-5:00
4;Canada;Mississauga;Ontario;VE3RSD B;VE3RSD G;443,8125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,6;-79,78;-5:00
4;Canada;Mt.St. Patrick;Ontario;VE3STP B;VE3STP G;443,8125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,31;-76,9;-5:00
4;Canada;Newmarket;Ontario;VE3YRK B;VE3YRK G;444,5125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,06;-79,45;-5:00
4;Canada;Niagara on the L;Ontario;VA3YYZ B;VA3YYZ G;442,6875;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,22;-79,13;-5:00
